id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847650,2020-02-24,000001,Vente,8730,,,LA MARE A JONCS,B025,60210,60605,Sarnois,60,,,60605000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,11639,1.931067,49.683569
2020-848331,2020-05-19,000001,Vente,96500,27,,RUE DES BOULEAUX,0010,60210,60605,Sarnois,60,,,60605000AC0100,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,530,1.921794,49.680755
2020-849079,2020-07-16,000001,Vente,157900,3,,PL DE L EGLISE,0016,60210,60605,Sarnois,60,,,60605000AB0271,,,,,,,,,,,,,0,1,Maison,132,2,J,jardins,,,890,1.916148,49.677563
2020-849079,2020-07-16,000001,Vente,157900,3,,PL DE L EGLISE,0016,60210,60605,Sarnois,60,,,60605000AB0271,,,,,,,,,,,,,0,1,Maison,132,2,S,sols,,,500,1.916148,49.677563
2020-849089,2020-06-25,000001,Vente,150000,61,B,RUE PRINCIPALE,0042,60210,60605,Sarnois,60,,,60605000AC0252,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1305,1.919461,49.678342
2020-849089,2020-06-25,000001,Vente,150000,,,LE VILLAGE EST,B031,60210,60605,Sarnois,60,,,60605000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.919374,49.678526
2020-851616,2020-10-29,000001,Vente,35000,,,LE VILLAGE EST,B031,60210,60605,Sarnois,60,,,60605000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.919253,49.679374
2020-851616,2020-10-29,000001,Vente,35000,,,LE VILLAGE EST,B031,60210,60605,Sarnois,60,,,60605000AC0208,,,,,,,,,,,,,0,,,,,P,prés,,,1178,1.919642,49.679423
2020-851616,2020-10-29,000001,Vente,35000,,,LE VILLAGE EST,B031,60210,60605,Sarnois,60,,,60605000AC0209,,,,,,,,,,,,,0,,,,,P,prés,,,1366,1.919136,49.679518
2020-851616,2020-10-29,000001,Vente,35000,,,LE VILLAGE EST,B031,60210,60605,Sarnois,60,,,60605000AC0210,,,,,,,,,,,,,0,,,,,P,prés,,,9677,1.919284,49.680501
2020-852007,2020-11-27,000001,Vente,41244,,,LE RILLON,B027,60210,60605,Sarnois,60,,,60605000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,21920,1.927684,49.687057
2020-852011,2020-11-27,000001,Vente,65854,,,BOUT DE LA RUELLE,B002,60210,60605,Sarnois,60,,,60605000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,17578,1.909308,49.679492
2020-852070,2020-11-27,000001,Vente,66309,,,LE RILLON,B027,60210,60605,Sarnois,60,,,60605000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,46200,1.931804,49.68908
2020-852070,2020-11-27,000001,Vente,66309,,,LA MARE A JONCS,B025,60210,60605,Sarnois,60,,,60605000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,31140,1.930803,49.682623
2020-852070,2020-11-27,000001,Vente,66309,,,LE MOULIN,B026,60210,60605,Sarnois,60,,,60605000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,17388,1.907378,49.673404
2020-852076,2020-11-27,000001,Vente,36890,,,LE VILLAGE OUEST,B032,60210,60605,Sarnois,60,,,60605000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,14180,1.915438,49.676662
2020-852076,2020-11-27,000001,Vente,36890,,,BOUT DE LA RUELLE,B002,60210,60605,Sarnois,60,,,60605000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,38520,1.911381,49.681427
2020-852584,2020-11-27,000001,Vente,144463.19,,,CHANTEMERLE,B004,60210,60605,Sarnois,60,,,60605000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,20160,1.947597,49.684368
