id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351744,2021-01-22,000001,Vente,350,,,PRE MELTHIDE,B118,25190,25114,Chamesol,25,,,251140000B0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,6.874483,47.350497
2021-351744,2021-01-22,000001,Vente,350,,,PRE MELTHIDE,B118,25190,25114,Chamesol,25,,,251140000B0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,6.874606,47.349684
2021-351762,2021-01-11,000001,Vente,52190,5140,,LA ROCHE,B134,25190,25114,Chamesol,25,,,251140000C0728,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,1000,6.844247,47.326864
2021-351839,2021-02-02,000001,Vente,9000,11,,RUE DE LA CASERNE,0010,25190,25114,Chamesol,25,,,251140000D0412,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,366,6.841794,47.349396
2021-352088,2021-02-12,000001,Vente,100000,27,A,RUE DE JOURNAL,0044,25190,25114,Chamesol,25,,,251140000C0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.826821,47.346949
2021-352088,2021-02-12,000001,Vente,100000,27,A,RUE DE JOURNAL,0044,25190,25114,Chamesol,25,,,251140000C0600,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,730,6.826821,47.346949
2021-352088,2021-02-12,000001,Vente,100000,27,A,RUE DE JOURNAL,0044,25190,25114,Chamesol,25,,,251140000C0600,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,730,6.826821,47.346949
2021-352088,2021-02-12,000001,Vente,100000,,,SUR JOURNAL,B091,25190,25114,Chamesol,25,,,251140000C0601,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,6.826855,47.347062
2021-352305,2021-03-23,000001,Vente,40000,8,,GR GRANDE RUE,0035,25190,25114,Chamesol,25,,,251140000D0484,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,695,6.832483,47.347805
2021-352453,2021-03-30,000001,Vente,3000,,,LA MERASSE ET FRENOIS,B099,25190,25114,Chamesol,25,,,25114000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,7121,6.83469,47.358253
2021-352453,2021-03-30,000001,Vente,3000,,,LA MERASSE ET FRENOIS,B099,25190,25114,Chamesol,25,,,25114000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,2880,6.83469,47.358253
2021-352648,2021-04-22,000001,Vente,660,,,A LA COTE PIOT,B055,25190,25114,Chamesol,25,,,251140000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.824932,47.352344
2021-352648,2021-04-22,000001,Vente,660,,,A LA COTE PIOT,B055,25190,25114,Chamesol,25,,,251140000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.82491,47.352199
2021-352648,2021-04-22,000001,Vente,660,,,A LA COTE PIOT,B055,25190,25114,Chamesol,25,,,251140000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.824897,47.352105
2021-352840,2021-05-12,000001,Vente,155000,38,,GR GRANDE RUE,0035,25190,25114,Chamesol,25,,,251140000D0395,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,6.838571,47.348044
2021-352840,2021-05-12,000001,Vente,155000,,,VILLAGE DE CHAMESOL,B162,25190,25114,Chamesol,25,,,251140000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,293,6.838547,47.348165
2021-352840,2021-05-12,000001,Vente,155000,,,LES PRELOTS,B164,25190,25114,Chamesol,25,,,25114000ZK0041,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.838515,47.347818
2021-353047,2021-05-20,000001,Vente,2050,,,VILLAGE DE CHAMESOL,B162,25190,25114,Chamesol,25,,,251140000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,205,6.838074,47.348244
2021-353204,2021-06-30,000001,Vente,132000,,,SUR L ENTE,B072,25190,25114,Chamesol,25,,,251140000C0738,,,,,,,,,,,,,0,,,,,J,jardins,,,53,6.830128,47.350147
2021-353204,2021-06-30,000001,Vente,132000,,,SUR L ENTE,B072,25190,25114,Chamesol,25,,,251140000C0741,,,,,,,,,,,,,0,,,,,J,jardins,,,2,6.829976,47.350177
2021-353204,2021-06-30,000001,Vente,132000,,,SUR L ENTE,B072,25190,25114,Chamesol,25,,,251140000C0745,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,6.830096,47.350105
2021-353204,2021-06-30,000001,Vente,132000,3,,RUE DU FAUBOURG,0025,25190,25114,Chamesol,25,,,251140000C0747,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,478,6.830081,47.350237
2021-353496,2021-07-16,000001,Vente,8500,,,LA COMBOTTE,B046,25190,25114,Chamesol,25,,,251140000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7240,,
2021-353496,2021-07-16,000001,Vente,8500,,,LA COMBOTTE,B046,25190,25114,Chamesol,25,,,251140000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,2040,,
2021-353496,2021-07-16,000001,Vente,8500,,,LA COMBOTTE,B046,25190,25114,Chamesol,25,,,251140000A0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,3180,,
2021-353555,2021-07-16,000002,Echange,150,,,LA COMBOTTE,B046,25190,25114,Chamesol,25,,,251140000A0533,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.841471,47.350178
2021-353555,2021-07-16,000003,Echange,150,,,LA COMBOTTE,B046,25190,25114,Chamesol,25,,,251140000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.841013,47.350236
2021-353571,2021-07-20,000001,Vente,22000,,,COTE DES CHAMPS BOURQUIN,B054,25190,25114,Chamesol,25,,,251140000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,6.877253,47.348229
2021-353571,2021-07-20,000001,Vente,22000,,,COTE DES CHAMPS BOURQUIN,B054,25190,25114,Chamesol,25,,,251140000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,6.879476,47.348339
2021-353571,2021-07-20,000001,Vente,22000,,,COTE DES CHAMPS BOURQUIN,B054,25190,25114,Chamesol,25,,,251140000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,6.877512,47.347299
2021-353571,2021-07-20,000001,Vente,22000,,,AUX BICORNES,B005,25190,25114,Chamesol,25,,,251140000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16080,6.87342,47.345552
2021-353571,2021-07-20,000001,Vente,22000,,,PRE DU REPAN DE LA VARDE,B117,25190,25114,Chamesol,25,,,251140000B0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,6.849019,47.341206
2021-353571,2021-07-20,000001,Vente,22000,,,PRE DU REPAN DE LA VARDE,B117,25190,25114,Chamesol,25,,,251140000B0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,6.849466,47.341276
2021-353571,2021-07-20,000001,Vente,22000,,,PRE DU REPAN DE LA VARDE,B117,25190,25114,Chamesol,25,,,251140000B0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,6.850873,47.342931
2021-353571,2021-07-20,000001,Vente,22000,,,SUR LE REBRAT,B132,25190,25114,Chamesol,25,,,251140000B0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7821,6.859086,47.340325
2021-353571,2021-07-20,000001,Vente,22000,,,SUR LE REBRAT,B132,25190,25114,Chamesol,25,,,251140000B0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,6.858732,47.339618
2021-353571,2021-07-20,000001,Vente,22000,,,SUR LE REBRAT,B132,25190,25114,Chamesol,25,,,251140000B0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,6.858981,47.338513
2021-353571,2021-07-20,000001,Vente,22000,,,MILIEU DE LA VARDE,B100,25190,25114,Chamesol,25,,,251140000B0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,6.852463,47.341476
2021-353572,2021-07-20,000002,Vente,22893,,,SUR LES FRETES,B082,25190,25114,Chamesol,25,,,25114000ZK0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,1755,6.832714,47.346288
2021-353572,2021-07-20,000002,Vente,22893,,,SUR LES FRETES,B082,25190,25114,Chamesol,25,,,25114000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,11905,6.832714,47.346288
2021-354578,2021-11-16,000001,Vente,5000,,,AUX LONGUES ROIES,B095,25190,25114,Chamesol,25,,,25114000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,4630,6.830776,47.344125
