siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403114,00014,21540311400014,O,1983-03-01,03,2019,,2021-10-27T08:08:53,true,4,,,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.302245,48.66513,0.83,street,Place de la Mairie 54110 Lenoncourt,54311_0070,G,PLACE DE LA MAIRIE,
215403114,00022,21540311400022,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,13,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.302228,48.665147,0.85,housenumber,13 Place de la Mairie 54110 Lenoncourt,54311_0070_00013,G,13 PLACE DE LA MAIRIE,
215403114,00030,21540311400030,O,1997-01-01,NN,,,2013-07-17T14:18:56,false,4,,,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2013-06-07,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.302245,48.66513,0.83,street,Place de la Mairie 54110 Lenoncourt,54311_0070,G,PLACE DE LA MAIRIE,
215403114,00048,21540311400048,O,1997-01-01,NN,,,2008-01-04T18:36:11,false,3,,,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.302245,48.66513,0.83,street,Place de la Mairie 54110 Lenoncourt,54311_0070,G,PLACE DE LA MAIRIE,
215403114,00055,21540311400055,O,2004-09-24,NN,,,2013-10-05T12:41:55,false,4,MAIRIE,13,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.302228,48.665147,0.85,housenumber,13 Place de la Mairie 54110 Lenoncourt,54311_0070_00013,G,13 PLACE DE LA MAIRIE,
215403114,00063,21540311400063,O,2004-10-01,NN,,,2006-10-26T23:41:08,false,3,MAIRIE,1,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2006-06-30,F,CONSTRUCTION LOGEMENTS,,,,45.2A,NAFRev1,N,6.302245,48.66513,0.73,street,Place de la Mairie 54110 Lenoncourt,54311_0070,G,PLACE DE LA MAIRIE,
255403404,00023,25540340400023,O,2002-05-10,,,,2006-10-26T23:44:05,true,3,MAIRIE,13,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,40.1E,NAFRev1,N,6.302228,48.665147,0.85,housenumber,13 Place de la Mairie 54110 Lenoncourt,54311_0070_00013,G,13 PLACE DE LA MAIRIE,
265406793,00017,26540679300017,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.302245,48.66513,0.83,street,Place de la Mairie 54110 Lenoncourt,54311_0070,G,PLACE DE LA MAIRIE,
302033360,00033,30203336000033,O,,NN,,,,true,1,,33,,,GRANDE RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4B,NAF1993,N,6.303645,48.664989,0.95,housenumber,33 Grande Rue 54110 Lenoncourt,54311_0060_00033,G,33 GRANDE RUE,
307267849,00098,30726784900098,O,2003-06-01,NN,,,2011-03-10T15:32:55,false,4,,124,,RUE,LECTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2L,NAFRev1,O,6.301737,48.666297,0.94,housenumber,124 Rue de Lectaine 54110 Lenoncourt,54311_0038_00124,G,124 RUE DE LECTAINE,
310381116,00030,31038111600030,O,1991-01-01,NN,,,2017-05-04T02:14:29,false,9,,21,,RTE,D ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,49.41A,NAFRev2,O,6.301313,48.664614,0.87,housenumber,21 Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020_00021,G,21 ROUTE D ART SUR MEURTHE,
310522875,00023,31052287500023,O,1991-01-02,03,2019,,2021-10-27T08:17:13,true,5,,2,,RTE,DE BUISSONCOURT,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,49.41A,NAFRev2,N,6.304343,48.665034,0.86,housenumber,2 Route de Buissoncourt 54110 Lenoncourt,54311_0025_00002,G,2 ROUTE DE BUISSONCOURT,
310522891,00012,31052289100012,O,1900-01-01,NN,,,2016-09-09T10:53:01,false,3,,40,,,GRAND RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,00.10,NAP,N,6.304097,48.665123,0.81,housenumber,40 Grande Rue 54110 Lenoncourt,54311_0060_00040,G,40 GRANDE RUE,
310522891,00020,31052289100020,O,2016-09-05,,,,2021-04-24T12:40:59,true,3,,301,T,RTE,DE BUISSONCOURT,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,70.22Z,NAFRev2,N,6.306404,48.664646,0.7,street,Route de Buissoncourt 54110 Lenoncourt,54311_0025,G,ROUTE DE BUISSONCOURT,
310522941,00015,31052294100015,O,,NN,,,,true,1,,40,,,GRAND RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,00.10,NAP,N,6.304097,48.665123,0.81,housenumber,40 Grande Rue 54110 Lenoncourt,54311_0060_00040,G,40 GRANDE RUE,
313535098,00047,31353509800047,O,2012-02-15,,,,2014-12-04T09:00:52,true,2,,12,,ALL,DES JARDINETS,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.21A,NAFRev2,N,6.303476,48.668698,0.86,housenumber,12 Allee des Jardinets 54110 Lenoncourt,54311_0065_00012,G,12 ALLEE DES JARDINETS,
313949638,00016,31394963800016,O,,NN,,,,true,1,,10,,RUE,DE NANCY,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,6.301369,48.666449,0.48,street,Rue de Lectaine 54110 Lenoncourt,54311_0038,G,RUE DE LECTAINE,
322391426,00077,32239142600077,O,2002-11-22,NN,,4334ZC,2016-07-06T03:57:06,true,6,,40,,,GRAND RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,ENTREPRISE CAREME,43.34Z,NAFRev2,N,6.304097,48.665123,0.81,housenumber,40 Grande Rue 54110 Lenoncourt,54311_0060_00040,G,40 GRANDE RUE,
329948301,00026,32994830100026,O,2001-12-20,NN,,,2008-03-03T13:56:19,false,5,,,,RTE,D'ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,6.301711,48.664641,0.86,street,Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020,G,ROUTE D ART SUR MEURTHE,
331029843,00017,33102984300017,O,1984-07-01,NN,,,2015-10-16T03:55:31,true,4,,4,,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,01.50Z,NAFRev2,N,6.303291,48.662755,0.87,housenumber,4 Route de Varangeville 54110 Lenoncourt,54311_0110_00004,G,4 ROUTE DE VARANGEVILLE,
331355735,00027,33135573500027,O,1991-05-02,00,2019,1101ZQ,2021-10-27T08:28:29,true,5,,72,,RUE,ST MARTIN,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,11.01Z,NAFRev2,O,6.303176,48.666101,0.84,housenumber,72 Rue Saint Martin 54110 Lenoncourt,54311_0076_00072,G,72 RUE SAINT MARTIN,
331950477,00017,33195047700017,O,,NN,,,,true,1,,33,,,GRANDE RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,55.4B,NAF1993,N,6.303645,48.664989,0.95,housenumber,33 Grande Rue 54110 Lenoncourt,54311_0060_00033,G,33 GRANDE RUE,
335069902,00013,33506990200013,O,1986-03-03,,,,2008-11-07T00:55:34,false,4,,69,,RUE,SAINT MARTIN,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1993-09-15,F,LABORATOIRE GILLES THOMAS,,,,33.1B,NAF1993,N,6.303248,48.665904,0.94,housenumber,69 Rue Saint Martin 54110 Lenoncourt,54311_0076_00069,G,69 RUE SAINT MARTIN,
335139358,00014,33513935800014,O,1986-03-16,NN,,,2016-12-22T11:45:33,false,5,,13,,RTE,ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,47.81Z,NAFRev2,O,6.293108,48.664327,0.83,housenumber,13 Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020_00013,G,13 ROUTE D ART SUR MEURTHE,
335139358,00022,33513935800022,O,1977-01-01,NN,,,2017-02-28T08:18:23,true,3,,13,,RUE,ART S M,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
338916968,00013,33891696800013,O,,NN,,,,true,1,,51,,RUE,CHAPELIN,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,6.304815,48.665799,0.83,housenumber,51 Rue Chapelain 54110 Lenoncourt,54311_0028_00051,G,51 RUE CHAPELAIN,
339960551,00077,33996055100077,O,2010-09-01,,,,2021-02-23T10:56:06,true,1,,87,,RUE,SAINT NICOLAS,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,6.302564,48.667207,0.94,housenumber,87 Rue Saint-Nicolas 54110 Lenoncourt,54311_0095_00087,G,87 RUE SAINT NICOLAS,
343249595,00053,34324959500053,O,2017-12-18,,,,2021-12-29T20:00:37,true,1,,66,,RUE,DE L EGLISE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,85.51Z,NAFRev2,N,6.303855,48.666216,0.95,housenumber,66 Rue de l’Eglise 54110 Lenoncourt,54311_0050_00066,G,66 RUE DE L EGLISE,
350351813,00018,35035181300018,O,1989-03-01,NN,,,2017-07-18T17:48:29,true,3,,57,,RUE,DU PRESBYTERE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.304815,48.666146,0.94,housenumber,57 Rue du Presbytère 54110 Lenoncourt,54311_0075_00057,G,57 RUE DU PRESBYTERE,
352032239,00027,35203223900027,O,2015-10-07,,,,2021-02-23T11:04:32,true,1,,490,,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,68.20B,NAFRev2,N,6.304485,48.6604,0.87,housenumber,490 Route de Varangeville 54110 Lenoncourt,54311_0110_00490,G,490 ROUTE DE VARANGEVILLE,
380805648,00017,38080564800017,O,1990-10-24,NN,,,2014-11-06T19:33:20,false,4,,54,,RUE,CHAPELIN,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,68.20A,NAFRev2,N,6.304837,48.66602,0.83,housenumber,54 Rue Chapelain 54110 Lenoncourt,54311_0028_00054,G,54 RUE CHAPELAIN,
382174258,00014,38217425800014,O,1991-05-15,NN,,,2008-11-08T00:40:55,false,4,,,,RUE,SAINT NICOLAS,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.4C,NAF1993,N,6.302696,48.667169,0.94,street,Rue Saint-Nicolas 54110 Lenoncourt,54311_0095,G,RUE SAINT NICOLAS,
389731332,00034,38973133200034,O,1999-06-01,NN,,,2013-11-18T09:31:31,false,3,,120,,RUE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.3F,NAFRev1,N,6.302783,48.663747,0.84,housenumber,120 Route de Varangeville 54110 Lenoncourt,54311_0110_00120,G,120 ROUTE DE VARANGEVILLE,
392537056,00013,39253705600013,O,1993-09-15,NN,,,,true,1,,33,,,GRANDE RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4B,NAF1993,N,6.303645,48.664989,0.95,housenumber,33 Grande Rue 54110 Lenoncourt,54311_0060_00033,G,33 GRANDE RUE,
394171870,00014,39417187000014,O,1994-01-02,,,,,true,1,,54,,RUE,CHAPELAIN,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,6.304837,48.66602,0.94,housenumber,54 Rue Chapelain 54110 Lenoncourt,54311_0028_00054,G,54 RUE CHAPELAIN,
394359806,00012,39435980600012,O,1994-01-01,NN,,,2013-02-27T10:37:53,false,4,,51,,RUE,DE BRUISSONCOURT,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.30362,48.663708,0.57,housenumber,51 Rue du Chaufour 54110 Lenoncourt,54311_0036_00051,G,51 RUE DU CHAUFOUR,
395202138,00016,39520213800016,O,,NN,,,,true,1,,11,B,RTE,D'ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,52.6E,NAF1993,N,6.301553,48.664623,0.81,housenumber,11bis Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020_00011_bis,G,11BIS ROUTE D ART SUR MEURTHE,
398210096,00010,39821009600010,O,1994-09-05,NN,,,,false,4,,81,,RUE,DE LA CHARITE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,36.6E,NAF1993,N,6.303645,48.666415,0.94,housenumber,81 Rue de la Charite 54110 Lenoncourt,54311_0031_00081,G,81 RUE DE LA CHARITE,
401354642,00019,40135464200019,O,,NN,,,,true,1,,25,,,GRAND RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,6.302902,48.664815,0.81,housenumber,25 Grande Rue 54110 Lenoncourt,54311_0060_00025,G,25 GRANDE RUE,
401483334,00017,40148333400017,O,1995-07-01,NN,,,,false,4,,430,,RUE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,51.1R,NAF1993,N,6.304332,48.660681,0.84,housenumber,430 Route de Varangeville 54110 Lenoncourt,54311_0110_00430,G,430 ROUTE DE VARANGEVILLE,
405217522,00011,40521752200011,O,1996-02-01,01,2019,,2021-10-27T08:31:09,true,3,,82,,RUE,DU PONT LALAIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.303697,48.666806,0.94,housenumber,82 Rue du Pont Lalaie 54110 Lenoncourt,54311_0074_00082,G,82 RUE DU PONT LALAIE,
407884972,00016,40788497200016,O,1975-01-01,NN,,,2016-01-12T00:17:33,true,3,,,,,,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407884980,00019,40788498000019,O,1980-01-01,NN,,,2008-01-04T21:01:11,true,3,,95,,RUE,ST ANTOINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.302746,48.666534,0.84,housenumber,95 Rue Saint Antoine 54110 Lenoncourt,54311_0080_00095,G,95 RUE SAINT ANTOINE,
407884998,00011,40788499800011,O,1978-09-01,NN,,,2015-12-18T03:53:48,true,4,,6,,RUE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,N,6.302849,48.66361,0.83,housenumber,6 Route de Varangeville 54110 Lenoncourt,54311_0110_00006,G,6 ROUTE DE VARANGEVILLE,
409078441,00014,40907844100014,O,1943-04-01,NN,,,2006-10-28T03:38:18,true,3,,,,,,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
412206864,00057,41220686400057,O,2014-05-01,,,,2014-07-18T10:02:49,true,1,,,,,,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418840393,00015,41884039300015,O,1998-03-10,NN,,,2021-12-13T19:35:28,true,3,MR.FLIRDEN JEAN,34,,,GRANDE RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30385,48.665038,0.95,housenumber,34 Grande Rue 54110 Lenoncourt,54311_0060_00034,G,34 GRANDE RUE,
423127638,00025,42312763800025,O,2005-05-24,,,,2021-02-23T11:44:58,true,2,,12,,,ALLEE DES JARDINIERS,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.303476,48.668698,0.77,housenumber,12 Allee des Jardinets 54110 Lenoncourt,54311_0065_00012,G,12 ALLEE DES JARDINETS,
423262526,00019,42326252600019,O,1999-05-04,NN,,,2015-07-22T03:53:55,true,4,,33,,,GRANDE RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,6.303645,48.664989,0.95,housenumber,33 Grande Rue 54110 Lenoncourt,54311_0060_00033,G,33 GRANDE RUE,
423461029,00013,42346102900013,O,1999-07-05,NN,,,2008-11-08T01:43:49,false,4,,243,,RTE,DE CERVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4F,NAF1993,N,6.305662,48.668463,0.85,housenumber,243 Route de Cerville 54110 Lenoncourt,54311_0029_00243,G,243 ROUTE DE CERVILLE,
424571206,00020,42457120600020,O,2002-08-01,01,2019,,2021-10-27T08:06:29,true,6,,25,,RUE,GRAND'RUE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,6.302902,48.664815,0.68,housenumber,25 Grande Rue 54110 Lenoncourt,54311_0060_00025,G,25 GRANDE RUE,
428036818,00014,42803681800014,O,1972-01-01,NN,,,2008-01-05T01:21:39,true,3,,47,,RUE,DE L EGLISE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.304159,48.665527,0.95,housenumber,47 Rue de l’Eglise 54110 Lenoncourt,54311_0050_00047,G,47 RUE DE L EGLISE,
429623143,00022,42962314300022,O,2019-06-28,,,,2021-06-04T08:46:52,true,2,,108,,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,86.21Z,NAFRev2,N,6.302257,48.663709,0.87,housenumber,108 Route de Varangeville 54110 Lenoncourt,54311_0110_00108,G,108 ROUTE DE VARANGEVILLE,
430606616,00018,43060661600018,O,1969-01-01,NN,,,2008-01-05T01:54:48,true,4,,74,,RUE,SAINT MARTIN,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.302828,48.666187,0.94,housenumber,74 Rue Saint Martin 54110 Lenoncourt,54311_0076_00074,G,74 RUE SAINT MARTIN,
432244879,00024,43224487900024,O,2003-07-01,NN,,,2019-10-31T04:00:17,true,5,,123,,ALL,DE LA GRANDE CORVEE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.300347,48.665705,0.88,housenumber,123 Allee de la Grande Corvee 54110 Lenoncourt,54311_0054_00123,G,123 ALLEE DE LA GRANDE CORVEE,
433559887,00032,43355988700032,O,2007-07-01,,,,2010-12-05T04:07:38,false,2,,2,,RTE,D'ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.18Z,NAFRev2,N,6.301711,48.664641,0.79,street,Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020,G,ROUTE D ART SUR MEURTHE,
435395686,00015,43539568600015,O,2001-04-18,NN,,,2008-11-08T02:03:21,false,3,,210,,RUE,DE LECTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2005-02-01,F,CREATSITEPRO,,,,01.4B,NAFRev1,N,6.300699,48.666903,0.95,housenumber,210 Rue de Lectaine 54110 Lenoncourt,54311_0038_00210,G,210 RUE DE LECTAINE,
441726312,00024,44172631200024,O,2010-10-11,,,,2022-02-10T04:08:45,true,1,,83,,RUE,DE LECTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20A,NAFRev2,N,6.301741,48.665902,0.95,housenumber,83 Rue de Lectaine 54110 Lenoncourt,54311_0038_00083,G,83 RUE DE LECTAINE,
441743895,00035,44174389500035,O,2006-01-01,NN,,,2022-01-27T09:39:07,true,2,,41,,ALL,DE LA GRANDE CORVEE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.300674,48.665039,0.88,housenumber,41 Allee de la Grande Corvee 54110 Lenoncourt,54311_0054_00041,G,41 ALLEE DE LA GRANDE CORVEE,
443809421,00011,44380942100011,O,2002-09-19,NN,,,2011-05-20T08:16:19,false,4,MR FAILLON PATRICK,84,,RUE,DU PONT LALAIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.20A,NAFRev2,N,6.303677,48.667105,0.94,housenumber,84 Rue du Pont Lalaie 54110 Lenoncourt,54311_0074_00084,G,84 RUE DU PONT LALAIE,
443809421,00029,44380942100029,O,2011-03-21,,,,2021-02-23T13:26:18,true,1,,85,,RUE,DU PONT LALAIE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20A,NAFRev2,N,6.303605,48.667188,0.94,housenumber,85 Rue du Pont Lalaie 54110 Lenoncourt,54311_0074_00085,G,85 RUE DU PONT LALAIE,
449573559,00019,44957355900019,O,2003-07-09,NN,,,2022-01-26T19:34:40,true,4,,120,,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,6.302783,48.663747,0.87,housenumber,120 Route de Varangeville 54110 Lenoncourt,54311_0110_00120,G,120 ROUTE DE VARANGEVILLE,
452406705,00023,45240670500023,O,2005-01-01,,,,2021-02-23T13:36:17,true,2,,120,,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.302783,48.663747,0.87,housenumber,120 Route de Varangeville 54110 Lenoncourt,54311_0110_00120,G,120 ROUTE DE VARANGEVILLE,
478764632,00020,47876463200020,O,2006-01-05,,,,2021-02-23T13:40:52,true,2,,215,,,ROUTE DE CERVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.305186,48.668439,0.94,housenumber,215 Route de Cerville 54110 Lenoncourt,54311_0029_00215,G,215 ROUTE DE CERVILLE,
479162083,00022,47916208300022,O,2015-07-01,00,2019,,2021-10-27T08:14:08,false,2,,17,,RUE,DE BUISSONCOURT,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,47.52B,NAFRev2,O,6.304339,48.66508,0.83,housenumber,17 Route de Buissoncourt 54110 Lenoncourt,54311_0025_00017,G,17 ROUTE DE BUISSONCOURT,
479162083,00030,47916208300030,O,2019-11-01,02,2019,,2021-10-27T08:14:08,true,2,,17,,RTE,D'ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.32A,NAFRev2,N,6.302108,48.664772,0.87,housenumber,17 Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020_00017,G,17 ROUTE D ART SUR MEURTHE,
479274326,00020,47927432600020,O,2008-01-01,,,,2013-04-18T04:14:41,false,2,,,,RTE,ART SUR MEURTHE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.12A,NAFRev2,N,6.301711,48.664641,0.81,street,Route d’Art sur Meurthe 54110 Lenoncourt,54311_0020,G,ROUTE D ART SUR MEURTHE,
479288805,00019,47928880500019,O,2004-10-04,NN,,,2008-01-05T21:42:17,true,3,,503,,,ROUTE DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304375,48.660602,0.95,housenumber,503 Route de Varangeville 54110 Lenoncourt,54311_0110_00503,G,503 ROUTE DE VARANGEVILLE,
479751802,00014,47975180200014,O,2004-11-26,NN,,,2021-09-06T10:03:48,true,5,,83,,RUE,DE LECTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,6.301741,48.665902,0.95,housenumber,83 Rue de Lectaine 54110 Lenoncourt,54311_0038_00083,G,83 RUE DE LECTAINE,
482006442,00016,48200644200016,O,2005-04-01,NN,,4399CZ,2021-10-07T11:33:09,true,4,,232,,ALL,ALLEE DE LA GRANDE CORVEE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,6.300062,48.666609,0.89,housenumber,232 Allee de la Grande Corvee 54110 Lenoncourt,54311_0054_00232,G,232 ALLEE DE LA GRANDE CORVEE,
482298320,00029,48229832000029,O,2020-12-06,,,,2022-01-28T03:51:50,true,1,,148,,ALL,DE LA GRANDE CORVEE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2020-12-06,A,,,,,68.20B,NAFRev2,N,6.300432,48.665941,0.88,housenumber,148 Allee de la Grande Corvee 54110 Lenoncourt,54311_0054_00148,G,148 ALLEE DE LA GRANDE CORVEE,
482373099,00035,48237309900035,O,2009-01-26,,,,2021-02-23T13:46:30,true,1,,32,B,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,46.19B,NAFRev2,N,6.303371,48.662526,0.73,street,Route de Varangeville 54110 Lenoncourt,54311_0110,G,ROUTE DE VARANGEVILLE,
482472768,00019,48247276800019,O,2005-05-24,,,,2013-04-23T14:24:50,false,3,,430,,RTE,DE VARANGEVILLE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,96.02A,NAFRev2,N,6.304332,48.660681,0.87,housenumber,430 Route de Varangeville 54110 Lenoncourt,54311_0110_00430,G,430 ROUTE DE VARANGEVILLE,
483436929,00010,48343692900010,O,2005-08-01,,,,2008-11-08T02:54:03,true,2,,126,,ALL,DE LA GRANDE CORVEE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,45.3E,NAFRev1,N,6.300516,48.665756,0.88,housenumber,126 Allee de la Grande Corvee 54110 Lenoncourt,54311_0054_00126,G,126 ALLEE DE LA GRANDE CORVEE,
484976394,00011,48497639400011,O,2005-11-01,,,,2015-03-09T10:40:15,false,3,,81,,RUE,DE LA CHARITE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,01.43Z,NAFRev2,N,6.303645,48.666415,0.94,housenumber,81 Rue de la Charite 54110 Lenoncourt,54311_0031_00081,G,81 RUE DE LA CHARITE,
484976394,00029,48497639400029,O,2015-03-06,,,,2017-12-21T10:44:23,true,1,,,,RUE,DE LACTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,01.42Z,NAFRev2,N,6.301369,48.666449,0.78,street,Rue de Lectaine 54110 Lenoncourt,54311_0038,G,RUE DE LECTAINE,
485185532,00010,48518553200010,O,2005-10-01,,,,2020-11-30T10:28:29,true,3,,83,,RUE,DE LECTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,68.20B,NAFRev2,N,6.301741,48.665902,0.95,housenumber,83 Rue de Lectaine 54110 Lenoncourt,54311_0038_00083,G,83 RUE DE LECTAINE,
487813271,00011,48781327100011,O,2005-08-01,,,4322AZ,2016-10-30T02:22:17,true,7,,126,,ALL,DE LA GRANDE CORVEE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,43.22A,NAFRev2,N,6.300516,48.665756,0.88,housenumber,126 Allee de la Grande Corvee 54110 Lenoncourt,54311_0054_00126,G,126 ALLEE DE LA GRANDE CORVEE,
490341112,00012,49034111200012,O,2006-06-01,NN,,4321AB,2020-07-09T03:43:17,true,5,,300,,RUE,DE LECTAINE,54110,LENONCOURT,,,54311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,6.299726,48.666929,0.95,housenumber,300 Rue de Lectaine 54110 Lenoncourt,54311_0038_00300,G,300 RUE DE LECTAINE,