siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003314,00013,21100331400013,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,3,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211003314,00021,21100331400021,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,3,,20,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.048476,48.1706,0.95,housenumber,20 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00020,G,20 RUE DE L EGLISE,
211003314,00039,21100331400039,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251001244,00010,25100124400010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,,4,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,4.049021,48.172088,0.95,housenumber,4 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00004,G,4 RUE DE L EGLISE,
251001624,00013,25100162400013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
251001665,00016,25100166500016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
251002218,00013,25100221800013,O,1993-08-27,02,2020,,2022-08-29T09:09:53,true,5,MAIRIE,,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,84.11Z,NAFRev2,O,4.048216,48.170209,0.95,street,Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003,G,RUE DE L EGLISE,
261003362,00017,26100336200017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271000382,00017,27100038200017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001493,00019,29100149300019,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291003713,00018,29100371300018,O,1995-11-06,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,20,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,4.048476,48.1706,0.95,housenumber,20 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00020,G,20 RUE DE L EGLISE,
301943742,00017,30194374200017,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,,,,0,,,,,,
302294681,00010,30229468100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,81.21,NAP,N,,,0,,,,,,
306499070,00010,30649907000010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,38.40,NAP,N,,,0,,,,,,
311843312,00019,31184331200019,O,1964-01-01,01,2020,3312ZA,2022-12-17T02:23:50,true,6,,11,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.61Z,NAFRev2,N,4.048847,48.170847,0.95,housenumber,11 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00011,G,11 RUE DE L EGLISE,
313338907,00014,31333890700014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
314186024,00019,31418602400019,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.2Z,NAFRev1,O,,,0,,,,,,
318852399,00019,31885239900019,O,1980-05-13,NN,,4520AC,2021-02-23T10:43:20,true,9,,2,,RUE,DE LA STATION,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2020-01-06,A,CARROSSERIE DHULST,,,,45.11Z,NAFRev2,N,4.05607,48.166613,0.94,housenumber,2 Rue de la Station 10320 Saint-Jean-de-Bonneval,10342_0006_00002,G,2 RUE DE LA STATION,
321661134,00015,32166113400015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325580397,00017,32558039700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325580405,00018,32558040500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
328409461,00014,32840946100014,O,1983-07-04,,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328963707,00018,32896370700018,O,1984-01-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
330397688,00012,33039768800012,O,1984-07-24,NN,,,2019-11-14T14:00:17,false,3,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332171768,00010,33217176800010,O,1985-02-25,NN,,,2020-02-22T03:48:01,false,4,,11,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,4.048847,48.170847,0.95,housenumber,11 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00011,G,11 RUE DE L EGLISE,
332590801,00038,33259080100038,O,2003-06-01,NN,,,2019-11-14T14:00:17,true,9,,4,,RUE,DES RIOTS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,47.81Z,NAFRev2,O,4.048505,48.173888,0.94,housenumber,4 Rue des Riots 10320 Saint-Jean-de-Bonneval,10342_0090_00004,G,4 RUE DES RIOTS,
334995420,00034,33499542000034,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,BASSE GARNIERS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,38.40,NAP,N,4.046396,48.170762,0.86,street,Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012,G,RUE BASSE GARNIER,
341505493,00013,34150549300013,O,1987-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341564318,00028,34156431800028,O,2009-10-01,,,,2019-11-14T14:00:17,true,1,FOYER RURAL,20,,RUE,DE L EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,4.048476,48.1706,0.95,housenumber,20 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00020,G,20 RUE DE L EGLISE,
342292786,00015,34229278600015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344931514,00055,34493151400055,O,2020-10-27,,,,2021-02-23T10:59:51,false,1,,9,,RUE,DE LA ROUSSELOTTE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,46.22Z,NAFRev2,N,4.049801,48.165375,0.87,housenumber,9 Rue de la Rousselote 10320 Saint-Jean-de-Bonneval,10342_0095_00009,G,9 RUE DE LA ROUSSELOTE,
348150954,00017,34815095400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,D ASSENAY,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,78.02,NAP,N,4.053923,48.176163,0.3,street,Rue de Prunay 10320 Saint-Jean-de-Bonneval,10342_0080,G,RUE DE PRUNAY,
348313693,00023,34831369300023,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,28.5D,NAF1993,N,4.046396,48.170762,0.94,street,Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012,G,RUE BASSE GARNIER,
356000216,02897,35600021602897,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE L EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.048216,48.170209,0.76,street,Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003,G,RUE DE L EGLISE,
377884002,00041,37788400200041,O,2008-02-01,,,,2021-02-23T11:06:41,true,1,,12,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.04617,48.170571,0.94,housenumber,12 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00012,G,12 RUE BASSE GARNIER,
378595086,00034,37859508600034,O,1997-09-01,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,MAUGRES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,45.3E,NAFRev1,O,4.052363,48.170284,0.94,housenumber,4 Rue de Maugres 10320 Saint-Jean-de-Bonneval,10342_0320_00004,G,4 RUE DE MAUGRES,
379730195,00011,37973019500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381077825,00051,38107782500051,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,2,,25,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,4.048076,48.169436,0.95,housenumber,25 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00025,G,25 RUE DE L EGLISE,
389361510,00040,38936151000040,O,2000-04-15,NN,,,2019-11-14T14:00:17,false,4,,12,,RUE,DES RIOTS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,60.2P,NAFRev1,O,4.047792,48.173116,0.94,housenumber,12 Rue des Riots 10320 Saint-Jean-de-Bonneval,10342_0090_00012,G,12 RUE DES RIOTS,
397983024,00027,39798302400027,O,1999-03-20,NN,,4399CZ,2019-11-14T14:00:17,true,4,,19,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,4.046634,48.17039,0.94,housenumber,19 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00019,G,19 RUE BASSE GARNIER,
400608519,00049,40060851900049,O,2010-06-15,,,,2019-11-14T14:00:17,false,2,,2,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,18.13Z,NAFRev2,N,4.049083,48.172206,0.95,housenumber,2 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00002,G,2 RUE DE L EGLISE,
400690103,00058,40069010300058,O,2017-04-20,,,4399CZ,2021-02-23T11:24:40,true,1,,30,,RUE,DE PRUNAY,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,43.99C,NAFRev2,N,4.055467,48.180235,0.95,housenumber,30 Rue de Prunay 10320 Saint-Jean-de-Bonneval,10342_0080_00030,G,30 RUE DE PRUNAY,
400724597,00010,40072459700010,O,1995-04-01,NN,,,2019-11-14T14:00:17,true,8,,8,,IMP,DES CARRETS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,4.054768,48.16196,0.84,housenumber,8 Impasse des Carrets 10320 Saint-Jean-de-Bonneval,10342_eubp93_00008,G,8 IMPASSE DES CARRETS,
401757646,00013,40175764600013,O,,NN,,,2019-11-14T14:00:17,true,1,,34,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,4.047741,48.169192,0.95,housenumber,34 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00034,G,34 RUE DE L EGLISE,
402606578,00019,40260657800019,O,1995-10-10,NN,,,2022-04-05T12:28:46,true,4,SAINT-JEAN-DE-BONNEVAL,12,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,4.04617,48.170571,0.94,housenumber,12 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00012,G,12 RUE BASSE GARNIER,
404100034,00028,40410003400028,O,1998-02-28,NN,,,2019-11-14T14:00:17,false,4,,28,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,59.11C,NAFRev2,N,4.048063,48.169788,0.95,housenumber,28 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00028,G,28 RUE DE L EGLISE,
408808616,00010,40880861600010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409806437,00011,40980643700011,O,1994-12-07,NN,,,2019-11-14T14:00:17,true,3,ECOLE,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412280281,00012,41228028100012,O,1997-05-27,NN,,,2019-11-14T14:00:17,true,1,,6,,IMP,DES VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,4.051151,48.170363,0.87,housenumber,6 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00006,G,6 IMPASSE DES VIGNES BLANCHES,
413173311,00015,41317331100015,O,1997-07-21,NN,,,2019-11-14T14:00:17,false,9,,12,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,59.20Z,NAFRev2,O,4.048999,48.171437,0.95,housenumber,12 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00012,G,12 RUE DE L EGLISE,
414061978,00022,41406197800022,O,2002-04-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA CROIX BLANCHE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,4.048371,48.17287,0.94,housenumber,1 Rue de la Croix Blanche 10320 Saint-Jean-de-Bonneval,10342_0014_00001,G,1 RUE DE LA CROIX BLANCHE,
417883121,00010,41788312100010,O,1998-02-27,NN,,,2022-12-20T03:44:04,true,3,,19,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.046634,48.17039,0.94,housenumber,19 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00019,G,19 RUE BASSE GARNIER,
418116455,00019,41811645500019,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419081450,00019,41908145000019,O,1998-07-06,,,,2019-11-14T14:00:17,true,1,,14,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,60.2M,NAF1993,N,4.045964,48.170184,0.94,housenumber,14 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00014,G,14 RUE BASSE GARNIER,
423718774,00031,42371877400031,O,2018-07-02,02,2020,3312ZA,2022-08-29T09:05:08,false,1,,11,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2018-07-02,A,CDV AGRI'PARTENAIRE,,,,47.41Z,NAFRev2,O,4.048847,48.170847,0.95,housenumber,11 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00011,G,11 RUE DE L EGLISE,
424895290,00015,42489529000015,O,1983-10-12,NN,,,2019-11-14T14:00:17,true,3,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429299654,00013,42929965400013,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429532609,00014,42953260900014,O,2000-02-04,NN,,4322AZ,2019-11-14T14:00:17,true,4,,8,,RUE,DE LA ROUSSELOTTE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,4.048548,48.164627,0.87,housenumber,8 Rue de la Rousselote 10320 Saint-Jean-de-Bonneval,10342_0095_00008,G,8 RUE DE LA ROUSSELOTE,
429919285,00016,42991928500016,O,1999-04-10,NN,,,2019-11-14T14:00:17,false,3,,7,,AV,DE LA STATION,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2005-06-01,F,ST JEAN VIDEO SERVICES,,,,52.7D,NAFRev1,N,4.057388,48.166954,0.75,housenumber,7 Rue de la Station 10320 Saint-Jean-de-Bonneval,10342_0006_00007,G,7 RUE DE LA STATION,
432990653,00029,43299065300029,O,2014-10-01,NN,,4312AZ,2021-02-23T13:14:22,true,1,,19,,RUE,DE PRUNAY,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,O,4.052619,48.175339,0.95,housenumber,19 Rue de Prunay 10320 Saint-Jean-de-Bonneval,10342_0080_00019,G,19 RUE DE PRUNAY,
438627655,00014,43862765500014,O,2001-09-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE LA CROIX BLANCHE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,4.048371,48.17287,0.94,housenumber,1 Rue de la Croix Blanche 10320 Saint-Jean-de-Bonneval,10342_0014_00001,G,1 RUE DE LA CROIX BLANCHE,
439294612,00056,43929461200056,O,2008-03-10,NN,,,2019-11-14T14:00:17,false,2,,12,,RUE,DE LA STATION,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.33Z,NAFRev2,O,4.059312,48.167306,0.94,housenumber,12 Rue de la Station 10320 Saint-Jean-de-Bonneval,10342_0006_00012,G,12 RUE DE LA STATION,
440268258,00017,44026825800017,O,2001-12-21,NN,,,2019-11-14T14:00:17,false,4,,6,,IMP,DES VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,47.22Z,NAFRev2,N,4.051151,48.170363,0.87,housenumber,6 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00006,G,6 IMPASSE DES VIGNES BLANCHES,
440268340,00013,44026834000013,O,2001-12-21,NN,,,2019-11-14T14:00:17,false,4,,6,,IMP,DES VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,47.22Z,NAFRev2,N,4.051151,48.170363,0.87,housenumber,6 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00006,G,6 IMPASSE DES VIGNES BLANCHES,
441373057,00013,44137305700013,O,2002-02-01,NN,,,2019-11-14T14:00:17,false,4,,16,,RUE,DE CHANAY,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.11Z,NAFRev2,N,4.053362,48.164666,0.94,housenumber,16 Rue de Chanay 10320 Saint-Jean-de-Bonneval,10342_0040_00016,G,16 RUE DE CHANAY,
441373057,00021,44137305700021,O,2016-02-15,NN,,,2021-02-23T13:22:54,true,1,,7,B,RUE,IMPASSE DES CARRETS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.50Z,NAFRev2,N,4.058675,48.16113,0.75,housenumber,7bis Impasse des Carrets 10320 Saint-Jean-de-Bonneval,10342_eubp93_00007_bis,G,7BIS IMPASSE DES CARRETS,
444530802,00016,44453080200016,O,2002-11-06,,,,2019-11-14T14:00:17,false,3,,3,,IMP,DES VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,4.05117,48.170236,0.87,housenumber,3 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00003,G,3 IMPASSE DES VIGNES BLANCHES,
444535157,00010,44453515700010,O,2002-12-01,00,2020,,2022-08-29T09:20:35,true,3,,1,,RUE,DE LA CROIX BLANCHE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.048371,48.17287,0.94,housenumber,1 Rue de la Croix Blanche 10320 Saint-Jean-de-Bonneval,10342_0014_00001,G,1 RUE DE LA CROIX BLANCHE,
444651418,00014,44465141800014,O,2002-12-20,NN,,,2019-11-14T14:00:17,false,4,,6,,IMP,DES VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.051151,48.170363,0.87,housenumber,6 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00006,G,6 IMPASSE DES VIGNES BLANCHES,
449160985,00064,44916098500064,O,2021-12-01,,,1512ZA,2022-02-05T12:53:03,true,1,,7,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,SENSITIVE CREATION,47.82Z,NAFRev2,N,4.046884,48.171724,0.94,housenumber,7 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00007,G,7 RUE BASSE GARNIER,
449654813,00012,44965481300012,O,2003-07-25,NN,,,2019-11-14T14:00:17,false,3,,6,,IMP,VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051151,48.170363,0.85,housenumber,6 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00006,G,6 IMPASSE DES VIGNES BLANCHES,
477851141,00010,47785114100010,O,2004-07-15,,,,2019-11-14T14:00:17,true,3,,7,,RUE,DE PRUNAY,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.050384,48.173324,0.95,housenumber,7 Rue de Prunay 10320 Saint-Jean-de-Bonneval,10342_0080_00007,G,7 RUE DE PRUNAY,
477969315,00027,47796931500027,O,2004-10-01,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,BASSE GARNIER,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,4.046884,48.171724,0.94,housenumber,7 Rue Basse Garnier 10320 Saint-Jean-de-Bonneval,10342_0012_00007,G,7 RUE BASSE GARNIER,
478029515,00010,47802951500010,O,2004-07-22,NN,,,2019-11-14T14:00:17,false,3,,6,,IMP,DES VIGNES BLANCHES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,4.051151,48.170363,0.87,housenumber,6 Impasse des Vignes Blanches 10320 Saint-Jean-de-Bonneval,10342_0440_00006,G,6 IMPASSE DES VIGNES BLANCHES,
481587400,00013,48158740000013,O,2005-03-30,,,,2019-11-14T14:00:17,true,2,,4,,RUE,MAUGRES,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052363,48.170284,0.94,housenumber,4 Rue de Maugres 10320 Saint-Jean-de-Bonneval,10342_0320_00004,G,4 RUE DE MAUGRES,
482038726,00014,48203872600014,O,2005-04-19,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DU CHAMAY,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2A,NAFRev1,N,4.054311,48.165435,0.63,housenumber,10 Rue de Chanay 10320 Saint-Jean-de-Bonneval,10342_0040_00010,G,10 RUE DE CHANAY,
482887106,00011,48288710600011,O,2002-02-02,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484766035,00014,48476603500014,O,2005-10-28,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DES RIOTS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,4.047056,48.172225,0.94,housenumber,5 Rue des Riots 10320 Saint-Jean-de-Bonneval,10342_0090_00005,G,5 RUE DES RIOTS,
488591017,00014,48859101700014,O,2006-02-15,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DE L'EGLISE,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,80.4D,NAFRev1,N,4.048977,48.170973,0.95,housenumber,7 Rue de l’Eglise 10320 Saint-Jean-de-Bonneval,10342_0003_00007,G,7 RUE DE L EGLISE,
490584810,00017,49058481000017,O,2006-06-15,,,,2019-11-14T14:00:17,false,2,,12,,RUE,DES RIOTS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,50.5Z,NAFRev1,N,4.047792,48.173116,0.94,housenumber,12 Rue des Riots 10320 Saint-Jean-de-Bonneval,10342_0090_00012,G,12 RUE DES RIOTS,
493575682,00015,49357568200015,O,2007-01-01,,,,2019-11-14T14:00:17,false,2,,12,,RUE,DES RIOTS,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,24.6L,NAFRev1,N,4.047792,48.173116,0.94,housenumber,12 Rue des Riots 10320 Saint-Jean-de-Bonneval,10342_0090_00012,G,12 RUE DES RIOTS,
498665454,00019,49866545400019,O,2007-06-20,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DE LA STATION,10320,SAINT-JEAN-DE-BONNEVAL,,,10342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056402,48.166789,0.94,housenumber,4 Rue de la Station 10320 Saint-Jean-de-Bonneval,10342_0006_00004,G,4 RUE DE LA STATION,