siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045442118,00019,04544211800019,O,,,,,,true,1,,,,RUE,SCALFORT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.167419,50.390358,0.95,street,Rue Scalfort 59167 Lallaing,59327_0455,G,RUE SCALFORT,
045443702,00019,04544370200019,O,,,,,,true,1,,,,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.164649,50.390193,0.96,street,Rue Pasteur 59167 Lallaing,59327_0400,G,RUE PASTEUR,
045444734,00011,04544473400011,O,,,,,,true,1,,,,RUE,BOUILLEZ,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.153193,50.390012,0.53,street,Rue Bouchart 59167 Lallaing,59327_0118,G,RUE BOUCHART,
045544939,00015,04554493900015,O,,,,,,true,1,,2,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,3.161866,50.390495,0.96,housenumber,2 Rue Sadi Carnot 59167 Lallaing,59327_0440_00002,G,2 RUE SADI CARNOT,
045545217,00015,04554521700015,O,1955-01-01,NN,,,,true,4,,32,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,70.2C,NAFRev1,N,3.159858,50.390925,0.96,housenumber,32 Rue de Montozon 59167 Lallaing,59327_0335_00032,G,32 RUE DE MONTOZON,
045545969,00011,04554596900011,O,,,,,,true,1,,,,RUE,DE MONTIGNY,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.169714,50.382906,0.97,street,Rue de Montigny 59167 Lallaing,59327_0330,G,RUE DE MONTIGNY,
045546058,00012,04554605800012,O,,,,,,true,1,,,,RUE,CLEMENCEAU,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.165038,50.391287,0.96,street,Rue Clemenceau 59167 Lallaing,59327_0130,G,RUE CLEMENCEAU,
045546066,00015,04554606600015,O,,,,,,true,1,,6,,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.09,NAP,N,3.165612,50.390563,0.96,housenumber,6 Rue Pasteur 59167 Lallaing,59327_0400_00006,G,6 RUE PASTEUR,
045640257,00015,04564025700015,O,,NN,,,,true,1,,37,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1995-06-10,F,,,,,64.22,NAP,N,3.169197,50.38879,0.96,housenumber,37 Rue Lambrecht 59167 Lallaing,59327_0305_00037,G,37 RUE LAMBRECHT,
045643574,00010,04564357400010,O,,,,,,true,1,,2,,AV,DU GENERAL DE GAULLE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,50.2Z,NAF1993,N,3.156307,50.392468,0.89,housenumber,2 Avenue du General de Gaulle 59167 Lallaing,59327_0155_00002,G,2 AVENUE DU GENERAL DE GAULLE,
045643707,00016,04564370700016,O,,,,,,true,1,,6,,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,3.168284,50.391091,0.96,housenumber,6 Rue des Poilus 59167 Lallaing,59327_0415_00006,G,6 RUE DES POILUS,
045644481,00017,04564448100017,O,,,,,,true,1,,,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.159921,50.389603,0.96,street,Rue Sadi Carnot 59167 Lallaing,59327_0440,G,RUE SADI CARNOT,
045650454,00023,04565045400023,O,2011-12-19,12,2020,,2022-08-29T09:02:50,true,1,PARC D'ACTIVITES BONNEL,451,,RUE,DU GALIBOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,37.00Z,NAFRev2,O,3.162691,50.378824,0.96,housenumber,451 Rue du Galibot 59167 Lallaing,59327_0163_00451,G,451 RUE DU GALIBOT,
045740503,00011,04574050300011,O,,,,,,true,1,,,,RUE,DE RICASSART,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.43,NAP,N,3.158475,50.384381,0.81,street,Rue Ricassart 59167 Lallaing,59327_0438,G,RUE RICASSART,
045742020,00022,04574202000022,O,,NN,,,,true,1,,28,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.167955,50.389281,0.96,housenumber,28 Rue Lambrecht 59167 Lallaing,59327_0305_00028,G,28 RUE LAMBRECHT,
045742046,00019,04574204600019,O,,NN,,,,true,1,,23,B,RUE,DE MONTIGNY,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,59.03,NAP,N,3.169714,50.382906,0.8,street,Rue de Montigny 59167 Lallaing,59327_0330,G,RUE DE MONTIGNY,
045800117,00017,04580011700017,O,,NN,,,,true,1,,7,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,52.4E,NAF1993,N,3.160745,50.389962,0.96,housenumber,7 Rue Sadi Carnot 59167 Lallaing,59327_0440_00007,G,7 RUE SADI CARNOT,
045843059,00010,04584305900010,O,1958-01-01,NN,,,,true,3,,20,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,3.168903,50.390111,0.96,housenumber,20 Rue Joseph Morel 59167 Lallaing,59327_0290_00020,G,20 RUE JOSEPH MOREL,
045845005,00011,04584500500011,O,,,,,,true,1,,,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.168927,50.388801,0.96,street,Rue Lambrecht 59167 Lallaing,59327_0305,G,RUE LAMBRECHT,
045900115,00010,04590011500010,O,1959-01-01,NN,,,,true,1,,28,,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,15.8C,NAF1993,N,3.163205,50.390536,0.96,housenumber,28 Rue Pasteur 59167 Lallaing,59327_0400_00028,G,28 RUE PASTEUR,
045942679,00031,04594267900031,O,,,,,,true,1,,26,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,3.169199,50.389931,0.96,housenumber,26 Rue Joseph Morel 59167 Lallaing,59327_0290_00026,G,26 RUE JOSEPH MOREL,
045944774,00012,04594477400012,O,,NN,,,,true,1,,30,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,15.1F,NAF1993,N,3.169563,50.389732,0.96,housenumber,30 Rue Joseph Morel 59167 Lallaing,59327_0290_00030,G,30 RUE JOSEPH MOREL,
046045134,00015,04604513400015,O,,NN,,,,true,1,,67,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,3.170901,50.387791,0.96,housenumber,67 Rue Lambrecht 59167 Lallaing,59327_0305_00067,G,67 RUE LAMBRECHT,
046045274,00019,04604527400019,O,,,,,,true,1,,20,,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.2C,NAF1993,N,3.166882,50.39291,0.83,street,Rue des Poilus 59167 Lallaing,59327_0415,G,RUE DES POILUS,
046045571,00018,04604557100018,O,,,,,,true,1,,56,R,,AMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.168927,50.388801,0.85,street,Rue Lambrecht 59167 Lallaing,59327_0305,G,RUE LAMBRECHT,
046046306,00026,04604630600026,O,,NN,,,,true,1,,18,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.167783,50.389379,0.96,housenumber,18 Rue Lambrecht 59167 Lallaing,59327_0305_00018,G,18 RUE LAMBRECHT,
046048963,00014,04604896300014,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.150512,50.393621,0.89,street,Avenue du General de Gaulle 59167 Lallaing,59327_0155,G,AVENUE DU GENERAL DE GAULLE,
046049045,00019,04604904500019,O,,NN,,,,true,1,,38,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.159285,50.389502,0.96,housenumber,38 Rue Sadi Carnot 59167 Lallaing,59327_0440_00038,G,38 RUE SADI CARNOT,
046049615,00019,04604961500019,O,,,,,,true,1,,26,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,64.30,NAP,N,3.169199,50.389931,0.96,housenumber,26 Rue Joseph Morel 59167 Lallaing,59327_0290_00026,G,26 RUE JOSEPH MOREL,
046049854,00014,04604985400014,O,,,,,,true,1,,,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.159921,50.389603,0.96,street,Rue Sadi Carnot 59167 Lallaing,59327_0440,G,RUE SADI CARNOT,
046140380,00018,04614038000018,O,,,,,,true,1,,,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,3.16955,50.389923,0.96,street,Rue Joseph Morel 59167 Lallaing,59327_0290,G,RUE JOSEPH MOREL,
046142386,00013,04614238600013,O,,,,,,true,1,,6,,RUE,SCALFORT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.167222,50.390072,0.95,housenumber,6 Rue Scalfort 59167 Lallaing,59327_0455_00006,G,6 RUE SCALFORT,
046242749,00011,04624274900011,O,,,,,,true,1,,,,RUE,DE MONTIGNY,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.169714,50.382906,0.97,street,Rue de Montigny 59167 Lallaing,59327_0330,G,RUE DE MONTIGNY,
046243168,00013,04624316800013,O,,,,,,true,1,,32,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,38.40,NAP,N,3.169688,50.389669,0.96,housenumber,32 Rue Joseph Morel 59167 Lallaing,59327_0290_00032,G,32 RUE JOSEPH MOREL,
046340576,00019,04634057600019,O,,NN,,,,true,1,,11,B,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,3.166882,50.39291,0.79,street,Rue des Poilus 59167 Lallaing,59327_0415,G,RUE DES POILUS,
046340865,00016,04634086500016,O,,NN,,,,true,1,,7,B,RUE,PARMENTIER,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2G,NAF1993,N,3.172094,50.386832,0.82,street,Rue Parmentier 59167 Lallaing,59327_0395,G,RUE PARMENTIER,
046342713,00016,04634271300016,O,,NN,,,,true,1,,28,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.159953,50.389745,0.96,housenumber,28 Rue Sadi Carnot 59167 Lallaing,59327_0440_00028,G,28 RUE SADI CARNOT,
046441127,00019,04644112700019,O,,NN,,,,true,1,,32,,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.162935,50.390575,0.96,housenumber,32 Rue Pasteur 59167 Lallaing,59327_0400_00032,G,32 RUE PASTEUR,
046442570,00019,04644257000019,O,1964-01-01,NN,,,,true,1,,47,,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.162396,50.390558,0.96,housenumber,47 Rue Pasteur 59167 Lallaing,59327_0400_00047,G,47 RUE PASTEUR,
046542619,00013,04654261900013,O,1964-01-01,NN,,,2006-10-26T23:35:35,true,3,,2,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.168131,50.390934,0.96,housenumber,2 Rue Joseph Morel 59167 Lallaing,59327_0290_00002,G,2 RUE JOSEPH MOREL,
046543203,00015,04654320300015,O,,,,,,true,1,,,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.159709,50.39096,0.96,street,Rue de Montozon 59167 Lallaing,59327_0335,G,RUE DE MONTOZON,
046640785,00013,04664078500013,O,,,,,,true,1,,47,B,RUE,DE MONTIGNY,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,64.23,NAP,N,3.170439,50.387211,0.97,housenumber,47b Rue de Montigny 59167 Lallaing,59327_0330_00047_b,G,47B RUE DE MONTIGNY,
046641056,00018,04664105600018,O,,NN,,,,true,1,,12,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,3.168346,50.390315,0.96,housenumber,12 Rue Joseph Morel 59167 Lallaing,59327_0290_00012,G,12 RUE JOSEPH MOREL,
046642047,00016,04664204700016,O,,NN,,,,true,1,,22,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.169003,50.390057,0.96,housenumber,22 Rue Joseph Morel 59167 Lallaing,59327_0290_00022,G,22 RUE JOSEPH MOREL,
046840443,00017,04684044300017,O,,NN,,,,true,1,,30,R,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,62.11,NAP,N,3.16307,50.390555,0.96,interpolation,30 Rue Pasteur 59167 Lallaing,,G,28 RUE PASTEUR,
046940102,00026,04694010200026,O,,,,,,true,1,,,,AV,DE LA RESISTANCE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,3.161373,50.392487,0.87,street,Avenue de la Resistance 59167 Lallaing,59327_0435,G,AVENUE DE LA RESISTANCE,
046941365,00010,04694136500010,O,,NN,,,,true,1,,8,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.17017,50.38939,0.96,housenumber,8 Rue Joseph Morel 59167 Lallaing,59327_0290_00008,G,8 RUE JOSEPH MOREL,
046941928,00015,04694192800015,O,,NN,,,,true,1,,14,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,38.40,NAP,N,3.168464,50.390262,0.96,housenumber,14 Rue Joseph Morel 59167 Lallaing,59327_0290_00014,G,14 RUE JOSEPH MOREL,
047040191,00018,04704019100018,O,,NN,,,,true,1,,4,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.168083,50.390872,0.96,housenumber,4 Rue Joseph Morel 59167 Lallaing,59327_0290_00004,G,4 RUE JOSEPH MOREL,
047042445,00016,04704244500016,O,,NN,,,,true,1,,1,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,3.161766,50.390646,0.96,housenumber,1 Rue de Montozon 59167 Lallaing,59327_0335_00001,G,1 RUE DE MONTOZON,
047140314,00015,04714031400015,O,,NN,,,,true,1,,4,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,3.162065,50.39074,0.96,housenumber,4 Rue de Montozon 59167 Lallaing,59327_0335_00004,G,4 RUE DE MONTOZON,
047140694,00010,04714069400010,O,1955-01-01,NN,,,,true,1,,5,,AV,DU GENERAL DE GAULLE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,15.8C,NAF1993,O,3.150512,50.393621,0.82,street,Avenue du General de Gaulle 59167 Lallaing,59327_0155,G,AVENUE DU GENERAL DE GAULLE,
047142104,00018,04714210400018,O,,,,,,true,1,,,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.159921,50.389603,0.96,street,Rue Sadi Carnot 59167 Lallaing,59327_0440,G,RUE SADI CARNOT,
047150040,00013,04715004000013,O,,NN,,,,true,1,,20,,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,52.1D,NAF1993,O,3.166882,50.39291,0.83,street,Rue des Poilus 59167 Lallaing,59327_0415,G,RUE DES POILUS,
047341839,00034,04734183900034,O,2000-05-31,NN,,,,true,4,,28,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,3.169374,50.389827,0.96,housenumber,28 Rue Joseph Morel 59167 Lallaing,59327_0290_00028,G,28 RUE JOSEPH MOREL,
195934823,00012,19593482300012,O,1983-03-01,12,2020,,2022-08-29T09:04:33,true,3,,,,RUE,DE MONTIGNY,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.169714,50.382906,0.97,street,Rue de Montigny 59167 Lallaing,59327_0330,G,RUE DE MONTIGNY,
215903279,00010,21590327900010,O,1983-03-01,22,2020,,2022-08-29T09:07:59,true,4,,,,PL,JEAN JAURES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.1682,50.391009,0.82,street,Place Jean Jaures 59167 Lallaing,59327_0280,G,PLACE JEAN JAURES,
215903279,00036,21590327900036,O,1983-12-21,11,2019,,2021-10-27T08:09:15,false,3,,19,,RUE,CLEMENCEAU,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLEMENCEAU,,,,85.10Z,NAFRev2,N,3.164963,50.391143,0.96,housenumber,19 Rue Clemenceau 59167 Lallaing,59327_0130_00019,G,19 RUE CLEMENCEAU,
215903279,00044,21590327900044,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,,,RUE,DE LUSANGER,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MONTESSORI,,,,85.10Z,NAFRev2,N,3.178234,50.380611,0.96,street,Rue de Lusanger 59167 Lallaing,59327_0315,G,RUE DE LUSANGER,
215903279,00051,21590327900051,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,,,RUE,DE LUSANGER,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI DUNANT,,,,85.20Z,NAFRev2,N,3.178234,50.380611,0.96,street,Rue de Lusanger 59167 Lallaing,59327_0315,G,RUE DE LUSANGER,
215903279,00069,21590327900069,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,3,,,,CITE,DU NOUVEAU MONDE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.5563127,50.4710293,0.9,poi.1,Cité du Nouveau Monde (Patrimoine mondial) Bruay-la-Buissière,https://osm.org/way/326771126,G,,
215903279,00077,21590327900077,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,4,,,,CITE,DES HAUTS PRES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,3.171948,50.375312,0.48,street,Allee O Cite des Agneaux 59167 Lallaing,59327_lihypw,G,ALLEE O CITE DES AGNEAUX,
215903279,00085,21590327900085,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,20,,AV,DE LA RESISTANCE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARECHAL LECLERC,,,,85.20Z,NAFRev2,N,3.161373,50.392487,0.76,street,Avenue de la Resistance 59167 Lallaing,59327_0435,G,AVENUE DE LA RESISTANCE,
215903279,00093,21590327900093,O,1996-01-01,NN,,,2008-01-04T18:37:35,false,3,MAIRIE,,,PL,JEAN JAURES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.1682,50.391009,0.82,street,Place Jean Jaures 59167 Lallaing,59327_0280,G,PLACE JEAN JAURES,
215903279,00101,21590327900101,O,1995-12-25,NN,,,2008-01-04T18:37:35,false,2,MAIRIE,,,PL,JEAN JAURES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.1682,50.391009,0.82,street,Place Jean Jaures 59167 Lallaing,59327_0280,G,PLACE JEAN JAURES,
215903279,00119,21590327900119,O,1995-12-25,NN,,,2008-01-04T18:37:35,false,2,MAIRIE,,,PL,JEAN JAURES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.1682,50.391009,0.82,street,Place Jean Jaures 59167 Lallaing,59327_0280,G,PLACE JEAN JAURES,
265903278,00017,26590327800017,O,1983-03-01,03,2020,,2022-08-29T09:10:35,true,4,MAIRIE,,,PL,JEAN JAURES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.1682,50.391009,0.82,street,Place Jean Jaures 59167 Lallaing,59327_0280,G,PLACE JEAN JAURES,
265903278,00025,26590327800025,O,1985-01-15,NN,,,2015-05-14T03:50:41,false,3,,,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.16955,50.389923,0.96,street,Rue Joseph Morel 59167 Lallaing,59327_0290,G,RUE JOSEPH MOREL,
265903278,00033,26590327800033,O,1985-01-15,NN,,,2016-04-26T01:33:49,false,3,,,,AV,DE LA REPUBLIQUE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER LES BLEUETS,,,,87.10A,NAFRev2,N,3.154136,50.392093,0.87,street,Avenue de la Republique 59167 Lallaing,59327_0434,G,AVENUE DE LA REPUBLIQUE,
265908418,00014,26590841800014,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,PL,JEAN JAURES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.1682,50.391009,0.82,street,Place Jean Jaures 59167 Lallaing,59327_0280,G,PLACE JEAN JAURES,
300356086,00029,30035608600029,O,1983-01-01,NN,,,2014-07-08T00:10:48,true,4,,21,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,N,3.168385,50.389155,0.96,housenumber,21 Rue Lambrecht 59167 Lallaing,59327_0305_00021,G,21 RUE LAMBRECHT,
300431012,00016,30043101200016,O,,,,,,true,1,,,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.159709,50.39096,0.96,street,Rue de Montozon 59167 Lallaing,59327_0335,G,RUE DE MONTOZON,
300672292,00012,30067229200012,O,1965-01-01,NN,,,2011-09-14T14:16:02,false,4,,60,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,O,3.157642,50.388597,0.96,housenumber,60 Rue Sadi Carnot 59167 Lallaing,59327_0440_00060,G,60 RUE SADI CARNOT,
300713401,00044,30071340100044,O,1977-01-01,NN,,,2015-04-27T02:42:04,false,4,,8,,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,86.90D,NAFRev2,N,3.166882,50.39291,0.87,street,Rue des Poilus 59167 Lallaing,59327_0415,G,RUE DES POILUS,
300731700,00013,30073170000013,O,,NN,,,,true,1,,5,,AV,DU GENERAL DE GAULLE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1988-11-27,F,,,,,81.21,NAP,N,3.150512,50.393621,0.82,street,Avenue du General de Gaulle 59167 Lallaing,59327_0155,G,AVENUE DU GENERAL DE GAULLE,
300894094,00022,30089409400022,O,,,,,,true,1,,,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.168927,50.388801,0.96,street,Rue Lambrecht 59167 Lallaing,59327_0305,G,RUE LAMBRECHT,
301880837,00010,30188083700010,O,,,,,,true,1,,,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.168927,50.388801,0.96,street,Rue Lambrecht 59167 Lallaing,59327_0305,G,RUE LAMBRECHT,
301880845,00013,30188084500013,O,,,,,,true,1,,,,RUE,JOSEPH MOREL,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.16955,50.389923,0.96,street,Rue Joseph Morel 59167 Lallaing,59327_0290,G,RUE JOSEPH MOREL,
302129069,00019,30212906900019,O,,NN,,,,true,1,,5,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.167537,50.389617,0.96,housenumber,5 Rue Lambrecht 59167 Lallaing,59327_0305_00005,G,5 RUE LAMBRECHT,
302143995,00017,30214399500017,O,,,,,,true,1,,,,RUE,SADI CARNOT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.159921,50.389603,0.96,street,Rue Sadi Carnot 59167 Lallaing,59327_0440,G,RUE SADI CARNOT,
302399985,00019,30239998500019,O,,NN,,,,true,1,,43,,RUE,PASTEUR,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,87.03,NAP,N,3.162644,50.390519,0.96,housenumber,43 Rue Pasteur 59167 Lallaing,59327_0400_00043,G,43 RUE PASTEUR,
302580220,00010,30258022000010,O,,,,,,true,1,,,,RUE,DE MONTIGNY,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,3.169714,50.382906,0.97,street,Rue de Montigny 59167 Lallaing,59327_0330,G,RUE DE MONTIGNY,
302900493,00016,30290049300016,O,,NN,,,,true,1,,23,,AV,DE LA RESISTANCE,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.161373,50.392487,0.76,street,Avenue de la Resistance 59167 Lallaing,59327_0435,G,AVENUE DE LA RESISTANCE,
303233878,00014,30323387800014,O,,NN,,,,true,1,,13,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.160774,50.390645,0.96,housenumber,13 Rue de Montozon 59167 Lallaing,59327_0335_00013,G,13 RUE DE MONTOZON,
303233886,00017,30323388600017,O,,NN,,,,true,1,,13,,RUE,DE MONTOZON,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.160774,50.390645,0.96,housenumber,13 Rue de Montozon 59167 Lallaing,59327_0335_00013,G,13 RUE DE MONTOZON,
303233902,00020,30323390200020,O,,,,,,true,1,,,,LD,FERME DE GERMIGNIES,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.183275,50.388011,0.95,street,Ferme de Germignies 59167 Lallaing,59327_B044,G,FERME DE GERMIGNIES,
303317812,00020,30331781200020,O,1900-01-01,NN,,,2009-07-05T11:15:17,false,4,,21,B,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1C,NAFRev1,O,3.166882,50.39291,0.79,street,Rue des Poilus 59167 Lallaing,59327_0415,G,RUE DES POILUS,
303317812,00038,30331781200038,O,2007-11-01,NN,,,2015-05-14T04:06:30,true,3,,295,,RUE,DES POILUS,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,3.165646,50.392928,0.96,housenumber,295 Rue des Poilus 59167 Lallaing,59327_0415_00295,G,295 RUE DES POILUS,
303868822,00014,30386882200014,O,,,,,,true,1,,,,RUE,LAMBRECHT,59167,LALLAING,,,59327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.168927,50.388801,0.96,street,Rue Lambrecht 59167 Lallaing,59327_0305,G,RUE LAMBRECHT,