id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0859,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,2.662116,43.185913
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,2.661825,43.185838
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0861,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,2.662183,43.18622
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,11445,2.66121,43.185439
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0949,,,,,,,,,,,,,0,,,,,VI,vignes,,,10257,2.660313,43.185307
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0951,,,,,,,,,,,,,0,,,,,VI,vignes,,,2914,2.66164,43.184808
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,1936,2.662249,43.184681
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,1721,2.662657,43.184514
2020-104696,2020-01-21,000001,Vente,34000,,,LA LECUNE,B056,11700,11261,Moux,11,,,112610000B0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,1009,2.66317,43.184279
2020-104770,2020-01-15,000001,Vente,229150,5000,F,CHEMIN DE ROQUECOURBE-NORD,B029,11700,11261,Moux,11,,,112610000B0080,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,635,2.653386,43.182447
2020-105006,2020-01-31,000001,Vente,167660,4,,RUE DE LA CALADE,0011,11700,11261,Moux,11,,,112610000B1388,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.654094,43.181863
2020-105008,2020-01-20,000001,Vente,170000,3,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B1436,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,534,2.646951,43.1827
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,2.643603,43.190991
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,2853,2.642562,43.191847
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,5707,2.642562,43.191847
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0508,,,,,,,,,,,,,0,,,,,VI,vignes,,,4235,2.643239,43.191529
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0509,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,2.64326,43.191297
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,3525,2.644116,43.191177
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,1175,2.644108,43.191509
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,2.64396,43.191759
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,2.643396,43.192409
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,205,2.644428,43.192263
2020-105088,2020-01-31,000001,Vente,44100,,,AS PRAX,B007,11700,11261,Moux,11,,,112610000A0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,8685,2.643304,43.192936
2020-105114,2020-02-05,000001,Vente,300,,,CHEMIN DE LAGRASSE-OUEST,B026,11700,11261,Moux,11,,,112610000D0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.64862,43.177682
2020-105194,2020-02-12,000001,Vente,48000,198,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0349,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,87,2.652398,43.179833
2020-105711,2020-03-24,000001,Vente,30000,,,LAS JUSTICES,B052,11700,11261,Moux,11,,,112610000B0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,7135,2.666587,43.181469
2020-105711,2020-03-24,000001,Vente,30000,,,LAS JUSTICES,B052,11700,11261,Moux,11,,,112610000B0740,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.667352,43.181653
2020-105711,2020-03-24,000001,Vente,30000,,,LAS JUSTICES,B052,11700,11261,Moux,11,,,112610000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,4575,2.667577,43.180908
2020-105711,2020-03-24,000001,Vente,30000,,,LAS JUSTICES,B052,11700,11261,Moux,11,,,112610000B0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,4910,2.665446,43.180919
2020-105711,2020-03-24,000001,Vente,30000,,,LAS JUSTICES,B052,11700,11261,Moux,11,,,112610000B0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,5455,2.66674,43.1806
2020-105711,2020-03-24,000001,Vente,30000,,,LAS JUSTICES,B052,11700,11261,Moux,11,,,112610000B0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,2.666044,43.181044
2020-105713,2020-03-26,000001,Vente,205000,5374,,RUE JEAN JAURES,0031,11700,11261,Moux,11,,,112610000B1129,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,528,2.648605,43.183561
2020-105713,2020-03-26,000001,Vente,205000,5374,,RUE JEAN JAURES,0031,11700,11261,Moux,11,,,112610000B1129,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,2.648605,43.183561
2020-105811,2020-04-06,000001,Vente,157500,250,,RUE CAVE COOPERATIVE,0014,11700,11261,Moux,11,,,112610000B0477,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,665,2.646316,43.182677
2020-106091,2020-04-30,000001,Vente,77000,7,,RUE CAMILLE PELLETAN,0015,11700,11261,Moux,11,,,112610000B1252,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,318,2.654566,43.18091
2020-106467,2020-06-09,000001,Vente,85000,247,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0462,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,285,2.648083,43.181156
2020-106484,2020-02-28,000001,Vente,98330,15,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B1195,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,507,2.650975,43.180962
2020-106587,2020-06-02,000001,Vente,179550,177,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B1291,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,529,2.655392,43.180246
2020-106653,2020-06-15,000001,Vente,312000,5000,,CHE DU COL DE PORTES,0012,11700,11261,Moux,11,,,112610000B1422,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,2.648604,43.180765
2020-106653,2020-06-15,000001,Vente,312000,5000,,CHE DU COL DE PORTES,0012,11700,11261,Moux,11,,,112610000B1422,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,PARC,Parc,925,2.648604,43.180765
2020-106653,2020-06-15,000001,Vente,312000,,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.648517,43.180883
2020-106831,2020-06-18,000001,Vente,176000,14,,AV DES ROSIERS,0063,11700,11261,Moux,11,,,112610000B1336,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,627,2.656148,43.180854
2020-107128,2020-06-25,000001,Vente,150000,1,,RUE QUARTIER DES GENETS,0064,11700,11261,Moux,11,,,112610000B1031,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1275,2.65555,43.179856
2020-107128,2020-06-25,000001,Vente,150000,,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,233,2.655856,43.179796
2020-107613,2020-08-12,000001,Vente,98000,219,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0403,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,104,2.651483,43.180361
2020-107833,2020-08-13,000001,Vente,225000,17,,RUE PROSPER MESTRE HUC,0056,11700,11261,Moux,11,,,112610000C0739,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,645,2.650379,43.178172
2020-107889,2020-08-07,000001,Vente,160000,,,COMBE DOUZEILLE,B036,11700,11261,Moux,11,,,112610000C0532,,,,,,,,,,,,,0,,,,,L,landes,,,710,2.66414,43.156105
2020-107889,2020-08-07,000001,Vente,160000,,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0537,,,,,,,,,,,,,0,,,,,L,landes,,,1030,2.664777,43.155289
2020-107889,2020-08-07,000001,Vente,160000,,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,9172,2.66452,43.155861
2020-107889,2020-08-07,000001,Vente,160000,,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,538,2.664263,43.155223
2020-107889,2020-08-07,000001,Vente,160000,,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,2.663888,43.1549
2020-107889,2020-08-07,000001,Vente,160000,,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0593,,,,,,,,,,,,,0,,,,,VE,vergers,,,1688,2.663888,43.1549
2020-107889,2020-08-07,000001,Vente,160000,5343,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0727,,,,,,,,,,,,,0,1,Maison,87,5,L,landes,,,1276,2.66394,43.155136
2020-107889,2020-08-07,000001,Vente,160000,5343,,LIMOUZIS,B057,11700,11261,Moux,11,,,112610000C0727,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1000,2.66394,43.155136
2020-107892,2020-08-17,000001,Vente,48000,120,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0199,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,55,2.652463,43.180793
2020-107994,2020-08-17,000001,Vente,248000,9,,CHE DES CLAUZES,0016,11700,11261,Moux,11,,,112610000A0610,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,506,2.646323,43.183602
2020-107994,2020-08-17,000001,Vente,248000,9,,CHE DES CLAUZES,0016,11700,11261,Moux,11,,,112610000A0610,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,2.646323,43.183602
2020-107994,2020-08-17,000001,Vente,248000,,,LAS CLAUZES,B047,11700,11261,Moux,11,,,112610000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.646447,43.183476
2020-108484,2020-09-14,000001,Vente,133500,,,RUE JEAN LEBRAU,0032,11700,11261,Moux,11,,,112610000B0250,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,142,2.653541,43.181094
2020-108484,2020-09-14,000001,Vente,133500,,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B1177,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.653604,43.181036
2020-108556,2020-09-30,000001,Vente,28000,11,,RUE DE LA REPUBLIQUE,0060,11700,11261,Moux,11,,,112610000B0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,40,2.651568,43.180599
2020-108560,2020-09-18,000001,Vente,135000,5342,,AV DE LA BADE,0010,11700,11261,Moux,11,,,112610000B1148,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,734,2.649448,43.180359
2020-109229,2020-10-29,000001,Vente,82000,23,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,55,2.651931,43.181303
2020-109626,2020-11-30,000001,Vente,43000,,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.651815,43.180603
2020-109626,2020-11-30,000001,Vente,43000,,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.651722,43.180632
2020-109626,2020-11-30,000001,Vente,43000,91,,LE VILLAGE,B077,11700,11261,Moux,11,,,112610000B0170,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,127,2.651621,43.180586
2020-109656,2020-11-26,000001,Vente,152000,8,,RUE DE LA CALADE,0011,11700,11261,Moux,11,,,112610000B1454,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,502,2.654537,43.182027
2020-109720,2020-11-23,000001,Vente,195000,279,,LAS CLAUZES,B047,11700,11261,Moux,11,,,112610000A0141,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,4580,2.641231,43.185127
2020-109789,2020-11-30,000001,Vente,36000,5354,,RUE FERDINAND THERON,0023,11700,11261,Moux,11,,,112610000B0202,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,46,2.652579,43.180817
2020-110225,2020-12-30,000001,Vente,53000,9,B,RUE DE LA PAIX,0054,11700,11261,Moux,11,,,112610000B1400,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,40,2.652107,43.181175
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0326,,,,,,,,,,,,,0,,,,,L,landes,,,1910,2.640306,43.162748
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.640396,43.162916
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0329,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.640011,43.163311
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,4664,2.640528,43.163464
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,2746,2.640528,43.163464
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.64025,43.164109
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0332,,,,,,,,,,,,,0,,,,,L,landes,,,1770,2.640294,43.164518
2020-110303,2020-12-04,000001,Vente,15000,,,ROC GRIS,B067,11700,11261,Moux,11,,,112610000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,3435,2.640587,43.164323
2020-110322,2020-12-18,000001,Vente,73350,,,RUE QUARTIER DE L'EGLISE,0020,11700,11261,Moux,11,,,112610000B0115,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,70,2.652438,43.181478
