id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238425,2020-03-13,000002,Vente,220,,,LES METS,B076,21520,21077,Bissey-la-Côte,21,,,21077000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,621,4.708846,47.91086
2020-238789,2020-03-25,000001,Vente,4350,,,EN NARVEAU,B081,21520,21077,Bissey-la-Côte,21,,,21077000ZK0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1405,4.709543,47.922102
2020-238789,2020-03-25,000001,Vente,4350,,,LES METS,B076,21520,21077,Bissey-la-Côte,21,,,21077000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,10814,,
2020-242684,2020-08-03,000001,Vente,6000,,,COMILLE FROIDE,B032,21520,21077,Bissey-la-Côte,21,,,21077000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,10365,4.697249,47.90058
2020-242684,2020-08-03,000001,Vente,6000,,,COMILLE FROIDE,B032,21520,21077,Bissey-la-Côte,21,,,21077000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,15546,4.697249,47.90058
2020-247654,2020-07-20,000001,Vente,139100,6,,GR GRANDE RUE,0030,21520,21077,Bissey-la-Côte,21,,,210770000S0160,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,663,4.710848,47.912903
2020-247654,2020-07-20,000001,Vente,139100,6,,GR GRANDE RUE,0030,21520,21077,Bissey-la-Côte,21,,,210770000S0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,4.710848,47.912903
2020-247654,2020-07-20,000001,Vente,139100,6,,GR GRANDE RUE,0030,21520,21077,Bissey-la-Côte,21,,,210770000S0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,4.710848,47.912903
2020-247654,2020-07-20,000001,Vente,139100,,,LES METS,B076,21520,21077,Bissey-la-Côte,21,,,21077000ZL0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,578,4.714732,47.911868
