id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901951,2021-10-08,000001,Vente,30000,14,B,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,6.398469,48.638675
2021-902952,2021-10-04,000001,Vente,140000,12,,RUE JEANNE D ARC,0200,54110,54145,Crévic,54,,,54145000AB0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,420,6.404637,48.639793
2021-904120,2021-11-16,000001,Vente,600,,,GRANDS NAVES,B048,54110,54145,Crévic,54,,,541450000D0646,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.394712,48.644656
2021-905170,2021-12-03,000001,Vente terrain à bâtir,93100,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,6.410394,48.637685
2021-905547,2021-12-08,000001,Vente,200000,8,,RUE DE LA CROIX MISSION,0070,54110,54145,Crévic,54,,,54145000AK0030,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.396082,48.637577
2021-905547,2021-12-08,000001,Vente,200000,8,,RUE DE LA CROIX MISSION,0070,54110,54145,Crévic,54,,,54145000AK0030,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,544,6.396082,48.637577
2021-905769,2021-12-22,000001,Vente,75000,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,,
2021-905769,2021-12-22,000001,Vente,75000,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,,
2021-905769,2021-12-22,000001,Vente,75000,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,,
2021-905769,2021-12-22,000001,Vente,75000,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,,
2021-905769,2021-12-22,000001,Vente,75000,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,,
2021-905769,2021-12-22,000001,Vente,75000,,,RUE DU TOMBOIS,0342,54110,54145,Crévic,54,,,54145000AD0410,,,,,,,,,,,,,0,,,,,J,jardins,,,48,,
2021-910077,2021-01-12,000001,Vente,74575,9,,PL DE LA REPUBLIQUE,0300,54110,54145,Crévic,54,,,54145000AB0121,,,4,60.2,,,,,,,,,1,2,Appartement,68,2,,,,,,6.403974,48.638812
2021-910083,2021-01-21,000001,Vente,11123.7,,,ENTRE LES DEUX BOIS,B042,54110,54145,Crévic,54,,,541450000Z0007,,,,,,,,,,,,,0,,,,,T,terres,,,4932,6.390736,48.654851
2021-910083,2021-01-21,000001,Vente,11123.7,,,AU BOIS LE PRETRE,B015,54110,54145,Crévic,54,,,541450000Z0021,,,,,,,,,,,,,0,,,,,T,terres,,,4350,6.389915,48.653478
2021-910083,2021-01-21,000001,Vente,11123.7,,,AU BOIS LE PRETRE,B015,54110,54145,Crévic,54,,,541450000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,22500,6.391172,48.653859
2021-910109,2021-01-28,000001,Vente,338000,4,B,RUE BENATANGE,0020,54110,54145,Crévic,54,,,54145000AM0055,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,999,6.396287,48.643226
2021-910516,2021-04-08,000001,Vente,750,,,A LA CLOCHETTE,B028,54110,54145,Crévic,54,,,541450000Y0195,,,,,,,,,,,,,0,,,,,T,terres,,,1976,6.41895,48.634068
2021-910632,2021-04-29,000001,Vente terrain à bâtir,80000,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,6.410602,48.638207
2021-910832,2021-06-03,000001,Vente,187000,25,,RUE DU TOMBOIS,0342,54110,54145,Crévic,54,,,54145000AD0415,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,1005,6.408996,48.638023
2021-910847,2021-05-31,000001,Vente,110000,5,,RUE JOFFRE,0220,54110,54145,Crévic,54,,,54145000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,6.403262,48.638198
2021-910847,2021-05-31,000001,Vente,110000,5,,RUE JOFFRE,0220,54110,54145,Crévic,54,,,54145000AB0265,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,482,6.403262,48.638198
2021-910919,2021-06-14,000001,Vente,3500,,,LES HAUTS JARDINS,B060,54110,54145,Crévic,54,,,54145000AI0362,,,,,,,,,,,,,0,,,,,T,terres,,,1041,6.399834,48.635828
2021-910926,2021-06-03,000001,Vente,110000,5,,PL DE LA REPUBLIQUE,0300,54110,54145,Crévic,54,,,54145000AB0119,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,325,6.403769,48.638677
2021-911225,2021-07-08,000001,Vente,199750,64,,RUE BENATANGE,0020,54110,54145,Crévic,54,,,54145000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.38855,48.638847
2021-911225,2021-07-08,000001,Vente,199750,64,,RUE BENATANGE,0020,54110,54145,Crévic,54,,,54145000AL0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.38855,48.638847
2021-911225,2021-07-08,000001,Vente,199750,64,,RUE BENATANGE,0020,54110,54145,Crévic,54,,,54145000AL0105,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,574,6.38855,48.638847
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,510,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.397601,48.638122
2021-911278,2021-08-02,000001,Vente,199500,22,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,6.397601,48.638122
2021-911294,2021-07-15,000001,Vente,600,,,LA VOIE D AUNE,B106,54110,54145,Crévic,54,,,54145000AI0290,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.398178,48.639487
2021-911295,2021-07-15,000001,Vente,500,,,LE BREUIL,B016,54110,54145,Crévic,54,,,54145000AI0045,,,,,,,,,,,,,0,,,,,J,jardins,,,330,6.400787,48.638011
2021-911372,2021-08-13,000001,Vente,126666.67,18,B,RUE DU TOMBOIS,0342,54110,54145,Crévic,54,,,54145000AD0049,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,330,6.409913,48.63825
2021-911372,2021-08-13,000001,Vente,126666.67,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.409719,48.638248
2021-911372,2021-08-13,000001,Vente,126666.67,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0345,,,,,,,,,,,,,0,,,,,J,jardins,,,283,6.410085,48.638267
2021-911372,2021-08-13,000001,Vente,126666.67,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0347,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.409912,48.63817
2021-911372,2021-08-13,000001,Vente,126666.67,,,LE TOMBOIS,B100,54110,54145,Crévic,54,,,54145000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.409719,48.638162
2021-911378,2021-08-04,000001,Vente,145000,3,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,6.399917,48.638668
2021-911378,2021-08-04,000001,Vente,145000,3,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AI0131,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,215,6.399917,48.638668
2021-911378,2021-08-04,000001,Vente,145000,,,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AI0388,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.399929,48.638588
2021-911415,2021-08-24,000001,Vente,1700,14,B,RUE GAMBETTA,0140,54110,54145,Crévic,54,,,54145000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.398329,48.638937
2021-911447,2021-08-16,000001,Vente,71000,1,,RUE LYAUTEY,0260,54110,54145,Crévic,54,,,54145000AB0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,115,6.404309,48.63795
2021-911458,2021-08-26,000001,Vente,71250,26,,RUE BERANGER,0040,54110,54145,Crévic,54,,,54145000AD0230,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,220,6.410769,48.635122
2021-911558,2021-09-09,000001,Vente,61750,1,,PL POINCARE,0280,54110,54145,Crévic,54,,,54145000AB0130,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,90,6.403963,48.639237
2021-911597,2021-09-20,000001,Vente,160500,4,,PL DE LA REPUBLIQUE,0300,54110,54145,Crévic,54,,,54145000AB0049,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,585,6.403664,48.638024
2021-911669,2021-09-15,000001,Vente,80,,,AUX BUISSONS,B017,54110,54145,Crévic,54,,,54145000AL0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,6.392593,48.640811
