siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802763,00012,21280276300012,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.877208,48.26653,0.94,street,Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014,G,RUE DES ECOLES,
212802763,00020,21280276300020,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.877208,48.26653,0.94,street,Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014,G,RUE DES ECOLES,
262802085,00015,26280208500015,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.877208,48.26653,0.94,street,Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014,G,RUE DES ECOLES,
292801347,00017,29280134700017,O,2002-03-21,,,,2019-11-14T14:00:29,true,4,MAIRIE,,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,42.99Z,NAFRev2,N,1.877208,48.26653,0.94,street,Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014,G,RUE DES ECOLES,
317975431,00014,31797543100014,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,BERTHOUVILLIERS,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321781924,00022,32178192400022,O,2001-06-21,NN,,9603ZP,2019-11-14T14:00:29,true,7,,12,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,96.03Z,NAFRev2,N,1.879096,48.267856,0.94,housenumber,12 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00012,G,12 RUE ROUSSEAU PESCHARD,
324116920,00012,32411692000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BERTHOUVILLIERS,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
326563764,00017,32656376400017,O,1983-02-04,NN,,,2023-02-04T13:22:51,true,3,,4,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876807,48.269144,0.94,housenumber,4 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00004,G,4 RUE DU CHEVAL BLANC,
330162967,00013,33016296700013,O,1984-07-03,NN,,,2019-11-14T14:00:29,true,5,,1,,RUE,DES ORMES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,1.870419,48.294353,0.94,housenumber,1 Rue des Ormes 28310 Neuvy-en-Beauce,28276_0040_00001,G,1 RUE DES ORMES,
331365577,00013,33136557700013,O,1984-12-28,NN,,,2021-02-20T03:50:10,true,4,MEULIERES,2,,RUE,DES ORMES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.871496,48.29435,0.94,housenumber,2 Rue des Ormes 28310 Neuvy-en-Beauce,28276_0040_00002,G,2 RUE DES ORMES,
349366336,00023,34936633600023,O,1997-12-01,NN,,4332AA,2019-11-14T14:00:29,true,6,,5,,RUE,ST JULIEN,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,43.32A,NAFRev2,N,1.877947,48.26783,0.82,housenumber,5 Rue Saint-julien 28310 Neuvy-en-Beauce,28276_0054_00005,G,5 RUE SAINT JULIEN,
353244668,00045,35324466800045,O,2023-02-01,,,,2023-05-10T03:43:08,false,1,,,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,1.876659,48.269175,0.94,street,Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008,G,RUE DU CHEVAL BLANC,
353692601,00035,35369260100035,O,2010-03-08,,,,2019-11-14T14:00:29,true,2,CIDEX 1610,6,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,1.877012,48.266043,0.94,housenumber,6 Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014_00006,G,6 RUE DES ECOLES,
379455231,00934,37945523100934,O,2008-12-22,NN,,,2019-11-14T14:00:29,false,2,AIRE DE VAL NEUVY,,,,AUTOROUTE A 10,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,56.10A,NAFRev2,O,0.690783,47.3087458,0.87,poi.motorway_junction,Échangeur entre A 10 et A 85 (Embranchement d'autoroute) Veigné,https://osm.org/node/85683961,G,,
379581879,00036,37958187900036,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,3,MEULIERE,4,,RUE,DES ORMES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,O,1.870263,48.294498,0.94,housenumber,4 Rue des Ormes 28310 Neuvy-en-Beauce,28276_0040_00004,G,4 RUE DES ORMES,
380864900,00010,38086490000010,O,1989-12-20,NN,,,2019-11-14T14:00:29,true,3,BETRTHOUVILLIERS,4,,RUE,DES GRANDES VIGNES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.874432,48.284436,0.94,housenumber,4 Rue des Grandes Vignes 28310 Neuvy-en-Beauce,28276_0024_00004,G,4 RUE DES GRANDES VIGNES,
384356887,00016,38435688700016,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.1N,NAF1993,N,1.879096,48.267856,0.94,housenumber,12 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00012,G,12 RUE ROUSSEAU PESCHARD,
385396668,00019,38539666800019,O,1991-12-01,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,1.879382,48.267725,0.94,housenumber,14 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00014,G,14 RUE ROUSSEAU PESCHARD,
389683228,00016,38968322800016,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392464145,00011,39246414500011,O,1993-09-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,DE L'ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87837,48.26836,0.94,housenumber,10 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00010,G,10 RUE DE L ESPERANCE,
394272074,00029,39427207400029,O,2015-01-01,,,,2023-02-09T03:37:05,true,2,,1,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,AGRO PRESTATIONS,01.61Z,NAFRev2,N,1.87558,48.267074,0.94,housenumber,1 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00001,G,1 RUE ROUSSEAU PESCHARD,
399119452,00015,39911945200015,O,1977-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404085805,00012,40408580500012,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,20,,RUE,DE L EGLISE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.879155,48.266969,0.94,housenumber,20 Rue de l'Eglise 28310 Neuvy-en-Beauce,28276_0015_00020,G,20 RUE DE L EGLISE,
409613254,00013,40961325400013,O,1968-10-01,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.876995,48.267893,0.94,housenumber,17 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00017,G,17 RUE ROUSSEAU PESCHARD,
409949328,00010,40994932800010,O,1996-09-01,NN,,,2023-09-30T03:33:38,true,3,,7,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87589,48.267273,0.94,housenumber,7 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00007,G,7 RUE ROUSSEAU PESCHARD,
411012933,00015,41101293300015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,4,,RUE,DE LA MAIRIE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.876118,48.26703,0.94,housenumber,4 Rue de la Mairie 28310 Neuvy-en-Beauce,28276_0035_00004,G,4 RUE DE LA MAIRIE,
414229351,00013,41422935100013,O,1997-10-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.877122,48.268603,0.94,housenumber,1 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00001,G,1 RUE DU CHEVAL BLANC,
419967955,00016,41996795500016,O,1998-08-31,NN,,,2019-11-14T14:00:29,true,3,,,,,BERTHOUVILLIERS,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420141426,00015,42014142600015,O,1982-12-31,,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE L ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.878524,48.268222,0.94,housenumber,2 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00002,G,2 RUE DE L ESPERANCE,
420141434,00019,42014143400019,O,1991-01-01,,,,2019-11-14T14:00:29,true,3,,1,,RUE,ST JULIEN,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.878085,48.268128,0.82,housenumber,1 Rue Saint-julien 28310 Neuvy-en-Beauce,28276_0054_00001,G,1 RUE SAINT JULIEN,
422152926,00016,42215292600016,O,1998-11-01,NN,,,2023-05-12T08:41:50,true,3,,2,,RUE,DE L ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.878524,48.268222,0.94,housenumber,2 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00002,G,2 RUE DE L ESPERANCE,
424471266,00025,42447126600025,O,2010-06-20,,,,2021-02-23T11:46:41,true,1,BERTHOUVILLIERS,6,,RUE,DE FRESNAY,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2010-06-20,A,,,,,68.20B,NAFRev2,N,1.872097,48.284172,0.94,housenumber,6 Rue de Fresnay 28310 Neuvy-en-Beauce,28276_0021_00006,G,6 RUE DE FRESNAY,
425344009,00013,42534400900013,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428082424,00014,42808242400014,O,1999-11-01,NN,,4321AB,2019-11-14T14:00:29,true,3,,2,,RUE,DE LA MAIRIE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.875931,48.267048,0.94,housenumber,2 Rue de la Mairie 28310 Neuvy-en-Beauce,28276_0035_00002,G,2 RUE DE LA MAIRIE,
428082424,00022,42808242400022,O,2003-09-22,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,DE LA MAIRIE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.875931,48.267048,0.94,housenumber,2 Rue de la Mairie 28310 Neuvy-en-Beauce,28276_0035_00002,G,2 RUE DE LA MAIRIE,
430874784,00019,43087478400019,O,1968-01-01,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU CHEVAL BLANC CIDEX,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,1.876659,48.269175,0.77,housenumber,7 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00007,G,7 RUE DU CHEVAL BLANC,
431871482,00011,43187148200011,O,1999-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437897135,00012,43789713500012,O,2001-05-15,NN,,,2019-11-14T14:00:29,true,4,MEULIERES,2,,RUE,DES ORMES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,01.61Z,NAFRev2,N,1.871496,48.29435,0.94,housenumber,2 Rue des Ormes 28310 Neuvy-en-Beauce,28276_0040_00002,G,2 RUE DES ORMES,
441045044,00019,44104504400019,O,2002-01-01,NN,,,2023-07-19T03:38:20,true,4,,17,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,1.876995,48.267893,0.94,housenumber,17 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00017,G,17 RUE ROUSSEAU PESCHARD,
444555965,00011,44455596500011,O,2002-12-20,NN,,,2023-03-22T03:45:17,true,3,,1,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87558,48.267074,0.94,housenumber,1 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00001,G,1 RUE ROUSSEAU PESCHARD,
448970731,00023,44897073100023,O,2005-08-01,,,,2019-11-14T14:00:29,false,2,,37,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.880067,48.267666,0.94,housenumber,37 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00037,G,37 RUE ROUSSEAU PESCHARD,
450463641,00016,45046364100016,O,2003-09-30,NN,,,2019-11-14T14:00:29,true,4,BERTHOUVILLIERS,4,,RUE,DES GRANDES VIGNES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,01.11Z,NAFRev2,N,1.874432,48.284436,0.94,housenumber,4 Rue des Grandes Vignes 28310 Neuvy-en-Beauce,28276_0024_00004,G,4 RUE DES GRANDES VIGNES,
451969083,00018,45196908300018,O,2004-02-02,NN,,,2020-06-15T09:40:37,true,3,,5,,RUE,ST JULIEN,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877947,48.26783,0.82,housenumber,5 Rue Saint-julien 28310 Neuvy-en-Beauce,28276_0054_00005,G,5 RUE SAINT JULIEN,
479021198,00011,47902119800011,O,2004-11-02,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DES ORMES  MEULIERES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0E,NAFRev1,N,1.870419,48.294353,0.63,housenumber,1 Rue des Ormes 28310 Neuvy-en-Beauce,28276_0040_00001,G,1 RUE DES ORMES,
484683941,00021,48468394100021,O,2008-03-06,,,,2019-11-14T14:00:29,true,2,CIDEX 1610,6,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,68.10Z,NAFRev2,N,1.877012,48.266043,0.94,housenumber,6 Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014_00006,G,6 RUE DES ECOLES,
489935007,00018,48993500700018,O,2006-04-01,,,,2019-11-14T14:00:29,true,2,,19,,RUE,DE L'EGLISE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.879796,48.267573,0.94,housenumber,19 Rue de l'Eglise 28310 Neuvy-en-Beauce,28276_0015_00019,G,19 RUE DE L EGLISE,
493070445,00017,49307044500017,O,2006-11-14,,,,2019-11-14T14:00:29,true,3,,5,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,68.20B,NAFRev2,N,1.876874,48.268996,0.94,housenumber,5 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00005,G,5 RUE DU CHEVAL BLANC,
494123557,00014,49412355700014,O,2007-01-01,,,,2019-11-14T14:00:29,true,2,,37,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880067,48.267666,0.94,housenumber,37 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00037,G,37 RUE ROUSSEAU PESCHARD,
498922020,00017,49892202000017,O,2007-06-25,,,,2019-11-14T14:00:29,true,2,,1,,RUE,DES ORMES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.870419,48.294353,0.94,housenumber,1 Rue des Ormes 28310 Neuvy-en-Beauce,28276_0040_00001,G,1 RUE DES ORMES,
500374921,00020,50037492100020,O,2010-12-01,NN,,4399AZ,2019-11-14T14:00:29,false,3,,2,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,28.29B,NAFRev2,O,1.876753,48.267348,0.94,housenumber,2 Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014_00002,G,2 RUE DES ECOLES,
509730743,00010,50973074300010,O,2009-01-07,NN,,4399AZ,2019-11-14T14:00:29,false,3,,9,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.99A,NAFRev2,O,1.8764,48.269373,0.94,housenumber,9 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00009,G,9 RUE DU CHEVAL BLANC,
513610790,00026,51361079000026,O,2023-01-26,,,,2023-02-04T13:42:27,true,1,28310 NEUVY EN BEAUCE,6,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,OLFELECS,43.33Z,NAFRev2,N,1.877669,48.268046,0.94,housenumber,6 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00006,G,6 RUE ROUSSEAU PESCHARD,
519126403,00012,51912640300012,O,2009-12-07,,,,2019-11-14T14:00:29,true,1,,13,B,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,47.91A,NAFRev2,N,1.876501,48.267625,0.88,housenumber,13bis Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00013_bis,G,13BIS RUE ROUSSEAU PESCHARD,
521169409,00013,52116940900013,O,2009-11-01,,,,2019-11-14T14:00:29,true,1,BERTHOUVILLIERS,6,,RUE,DE FRESNAY,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,1.872097,48.284172,0.94,housenumber,6 Rue de Fresnay 28310 Neuvy-en-Beauce,28276_0021_00006,G,6 RUE DE FRESNAY,
523320893,00010,52332089300010,P,2007-02-01,,,,2020-04-03T08:36:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY-EN-BEAUCE,,[ND],28276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
531165108,00030,53116510800030,O,2013-01-31,NN,,,2021-10-27T08:38:42,true,2,,12,,RUE,DE L ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,43.21A,NAFRev2,N,1.877988,48.26858,0.94,housenumber,12 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00012,G,12 RUE DE L ESPERANCE,
538318205,00019,53831820500019,O,2011-11-22,,,,2019-11-14T14:00:29,false,2,,9,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20B,NAFRev2,N,1.8764,48.269373,0.94,housenumber,9 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00009,G,9 RUE DU CHEVAL BLANC,
538881202,00013,53888120200013,O,2011-10-15,,,,2019-11-14T14:00:29,false,2,,,,,BERTHOUVILLIERS,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
540073848,00025,54007384800025,O,2012-04-01,,,,2019-11-14T14:00:29,true,1,,11,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,1.876342,48.267257,0.94,housenumber,11 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00011,G,11 RUE ROUSSEAU PESCHARD,
775143175,00013,77514317500013,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,10,,RUE,DE L ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.87837,48.26836,0.94,housenumber,10 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00010,G,10 RUE DE L ESPERANCE,
775143209,00010,77514320900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
788047140,00017,78804714000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
804974491,00016,80497449100016,O,2014-08-01,01,2020,,2022-08-29T09:59:51,true,1,,1,,RUE,ROUSSEAU PASCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,78.30Z,NAFRev2,N,1.87558,48.267074,0.83,housenumber,1 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00001,G,1 RUE ROUSSEAU PESCHARD,
806211454,00012,80621145400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,21.08,NAP,N,,,0,,,,,,
806410403,00018,80641040300018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
810427427,00010,81042742700010,O,2015-04-01,,,,2019-11-14T14:00:29,true,2,,8,,IMP,DE L'ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.82Z,NAFRev2,N,1.878941,48.268505,0.72,housenumber,8 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00008,G,8 RUE DE L ESPERANCE,
812320406,00026,81232040600026,P,2020-07-04,,,,2022-09-26T15:01:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY-EN-BEAUCE,,[ND],28276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-04,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
814867313,00011,81486731300011,O,2015-12-01,,,4332AA,2019-11-14T14:00:29,true,1,,10,,RTE,DE L'EGLISE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,82.99Z,NAFRev2,N,1.87818,48.267331,0.8,housenumber,10 Rue de l'Eglise 28310 Neuvy-en-Beauce,28276_0015_00010,G,10 RUE DE L EGLISE,
818691974,00013,81869197400013,O,2016-01-22,,,,2019-11-14T14:00:29,false,2,,9,,RUE,DU CHEVAL BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,70.10Z,NAFRev2,N,1.8764,48.269373,0.94,housenumber,9 Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008_00009,G,9 RUE DU CHEVAL BLANC,
819617416,00014,81961741600014,O,2016-03-01,,,4321AB,2019-11-14T14:00:29,true,2,,11,,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2017-06-15,F,PW.ELECTRICITE,,,PW.ELECTRICITE,43.21A,NAFRev2,N,1.877009,48.266228,0.94,housenumber,11 Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014_00011,G,11 RUE DES ECOLES,
821092749,00018,82109274900018,P,2016-07-01,,,4334ZC,2021-04-16T14:08:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUVY-EN-BEAUCE,,[ND],28276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-04,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
823604905,00013,82360490500013,O,2016-10-28,01,2020,4321AB,2023-06-13T08:44:45,true,3,,6,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,AES,43.21A,NAFRev2,N,1.877669,48.268046,0.94,housenumber,6 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00006,G,6 RUE ROUSSEAU PESCHARD,
824155626,00016,82415562600016,O,2016-11-14,,,,2019-11-14T14:00:29,true,1,,21,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,47.81Z,NAFRev2,N,1.877982,48.268422,0.94,housenumber,21 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00021,G,21 RUE ROUSSEAU PESCHARD,
828570820,00013,82857082000013,O,2017-03-21,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DU CHEVAL DE BLANC,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,93.21Z,NAFRev2,N,1.876659,48.269175,0.74,street,Rue du Cheval Blanc 28310 Neuvy-en-Beauce,28276_0008,G,RUE DU CHEVAL BLANC,
834255267,00017,83425526700017,O,2017-12-03,,,,2019-11-14T14:00:29,true,1,,9,,RUE,DES PRUNIERS,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2017-12-03,A,,,,,47.99A,NAFRev2,N,1.876303,48.270865,0.94,housenumber,9 Rue des Pruniers 28310 Neuvy-en-Beauce,28276_0044_00009,G,9 RUE DES PRUNIERS,
834462905,00011,83446290500011,O,2018-01-05,,,,2021-07-14T09:13:54,true,2,,1,,RUE,ROUSSEAU PESCHARD,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.87558,48.267074,0.94,housenumber,1 Rue Rousseau Peschard 28310 Neuvy-en-Beauce,28276_0049_00001,G,1 RUE ROUSSEAU PESCHARD,
841306657,00013,84130665700013,O,2018-08-01,,,,2019-11-14T14:00:29,true,1,,20,,RUE,DE L'EGLISE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,62.01Z,NAFRev2,N,1.879155,48.266969,0.94,housenumber,20 Rue de l'Eglise 28310 Neuvy-en-Beauce,28276_0015_00020,G,20 RUE DE L EGLISE,
843736802,00011,84373680200011,O,2018-10-01,,,8121ZZ,2022-02-01T03:55:56,false,2,,9,B,RUE,DES ECOLES,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,EMILIE SERVICES,81.21Z,NAFRev2,N,1.877662,48.266224,0.83,housenumber,9bis Rue des Ecoles 28310 Neuvy-en-Beauce,28276_0014_00009_bis,G,9BIS RUE DES ECOLES,
849206362,00014,84920636200014,O,2019-03-11,,,1610AQ,2019-11-14T14:00:29,false,2,,18,,RUE,DE L'EGLISE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,02.20Z,NAFRev2,N,1.878794,48.2671,0.94,housenumber,18 Rue de l'Eglise 28310 Neuvy-en-Beauce,28276_0015_00018,G,18 RUE DE L EGLISE,
851264580,00016,85126458000016,O,2019-04-15,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE L'ESPERANCE,28310,NEUVY-EN-BEAUCE,,,28276,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,10.31Z,NAFRev2,N,1.87837,48.26836,0.94,housenumber,10 Rue de l'Espérance 28310 Neuvy-en-Beauce,28276_0017_00010,G,10 RUE DE L ESPERANCE,