id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182772,2023-01-19,000001,Vente,250,,,TERRES DE CHEZ POUGET,B218,16190,16362,Salles-Lavalette,16,,,163620000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.235027,45.402313
2023-182772,2023-01-19,000001,Vente,250,,,TERRES DE CHEZ POUGET,B218,16190,16362,Salles-Lavalette,16,,,163620000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.235419,45.402655
2023-183205,2023-01-20,000001,Vente,400000,,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0043,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.22279,45.377079
2023-183205,2023-01-20,000001,Vente,400000,,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.22279,45.377079
2023-183205,2023-01-20,000001,Vente,400000,5187,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0044,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1880,0.222729,45.37711
2023-183205,2023-01-20,000001,Vente,400000,5187,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0044,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1880,0.222729,45.37711
2023-183205,2023-01-20,000001,Vente,400000,5187,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,0.222729,45.37711
2023-183205,2023-01-20,000001,Vente,400000,5187,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0044,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1880,0.222729,45.37711
2023-183205,2023-01-20,000001,Vente,400000,,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,0.222361,45.376895
2023-183205,2023-01-20,000001,Vente,400000,,,CHEZ CARTIER,B057,16190,16362,Salles-Lavalette,16,,,163620000E0045,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.222361,45.376895
2023-183205,2023-01-20,000001,Vente,400000,,,LES TERRES DES CARTIERS,B223,16190,16362,Salles-Lavalette,16,,,163620000E0608,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.222202,45.376814
2023-183205,2023-01-20,000001,Vente,400000,,,LES TERRES DES CARTIERS,B223,16190,16362,Salles-Lavalette,16,,,163620000E0608,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.222202,45.376814
2023-183205,2023-01-20,000001,Vente,400000,,,LES TERRES DES CARTIERS,B223,16190,16362,Salles-Lavalette,16,,,163620000E0610,,,,,,,,,,,,,0,,,,,L,landes,,,3241,0.222277,45.37596
2023-183205,2023-01-20,000001,Vente,400000,,,AUX MOLLES,B135,16190,16362,Salles-Lavalette,16,,,163620000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,4863,0.223565,45.377193
2023-183504,2023-02-22,000001,Vente,80000,5291,,LE BOURG,B021,16190,16362,Salles-Lavalette,16,,,163620000C0798,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,0.237586,45.383685
2023-183504,2023-02-22,000001,Vente,80000,,,LES PRES DU LOGIS,B183,16190,16362,Salles-Lavalette,16,,,163620000C0799,,,,,,,,,,,,,0,,,,,J,jardins,,,2050,0.237884,45.383582
2023-183831,2023-03-07,000001,Vente,1000,,,LA GRANGE DU TREUIL,B119,16190,16362,Salles-Lavalette,16,,,163620000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,545,0.23525,45.409599
2023-184593,2023-03-17,000001,Vente,3000,,,LES POILS DE CHIEN,B164,16190,16362,Salles-Lavalette,16,,,16362000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,,,13650,0.252961,45.388738
2023-184595,2023-03-17,000001,Vente,7000,,,LES PRES DES ESSARTS,B179,16190,16362,Salles-Lavalette,16,,,16362000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,30920,0.256904,45.392735
2023-184601,2023-03-30,000001,Vente,1500,,,LA GRANGE DU TREUIL,B119,16190,16362,Salles-Lavalette,16,,,163620000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,1820,0.236058,45.409939
2023-184601,2023-03-30,000001,Vente,1500,,,LA GRANGE DU TREUIL,B119,16190,16362,Salles-Lavalette,16,,,163620000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.235349,45.409837
2023-185346,2023-04-24,000001,Vente,369000,,,LA SARTRIE,B209,16190,16362,Salles-Lavalette,16,,,163620000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.25121,45.399603
2023-185346,2023-04-24,000001,Vente,369000,5131,,LA SARTRIE,B209,16190,16362,Salles-Lavalette,16,,,163620000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,940,0.251142,45.399947
2023-185346,2023-04-24,000001,Vente,369000,,,LA SARTRIE,B209,16190,16362,Salles-Lavalette,16,,,163620000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,1383,0.251357,45.400034
2023-185346,2023-04-24,000001,Vente,369000,5130,,LA SARTRIE,B209,16190,16362,Salles-Lavalette,16,,,163620000B0730,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,660,0.25149,45.399873
2023-185346,2023-04-24,000001,Vente,369000,,,LA SARTRIE,B209,16190,16362,Salles-Lavalette,16,,,163620000B0732,,,,,,,,,,,,,0,,,,,L,landes,,,220,0.251229,45.399942
2023-185441,2023-05-02,000001,Vente,1,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0885,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.248376,45.379259
2023-185441,2023-05-02,000001,Vente,1,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.248396,45.379393
2023-185441,2023-05-02,000001,Vente,1,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0894,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.248585,45.379482
2023-185443,2023-05-02,000002,Vente,17500,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0723,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.248333,45.379053
2023-185443,2023-05-02,000002,Vente,17500,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0884,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.248439,45.379264
2023-185443,2023-05-02,000002,Vente,17500,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.248524,45.379385
2023-186091,2023-05-10,000001,Vente,107000,,,MOULIN DE SALLES,B136,16190,16362,Salles-Lavalette,16,,,163620000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,5302,0.247722,45.383634
2023-186091,2023-05-10,000001,Vente,107000,,,MOULIN DE SALLES,B136,16190,16362,Salles-Lavalette,16,,,163620000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.24818,45.383621
2023-186091,2023-05-10,000001,Vente,107000,,,LES PRES DE PUYROBERT,B178,16190,16362,Salles-Lavalette,16,,,163620000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,24700,0.243904,45.381522
2023-186091,2023-05-10,000001,Vente,107000,,,LES PRES DE PUYROBERT,B178,16190,16362,Salles-Lavalette,16,,,163620000D0015,,,,,,,,,,,,,0,,,,,T,terres,,,1601,0.246039,45.381372
2023-186091,2023-05-10,000001,Vente,107000,,,LES PRES DE PUYROBERT,B178,16190,16362,Salles-Lavalette,16,,,163620000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.248978,45.381462
2023-186091,2023-05-10,000001,Vente,107000,,,LES PETITS PRES,B153,16190,16362,Salles-Lavalette,16,,,163620000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,24960,0.244469,45.376041
2023-186091,2023-05-10,000001,Vente,107000,,,LES ROCS DES QUATRE FOURS,B204,16190,16362,Salles-Lavalette,16,,,163620000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,14230,0.241797,45.378751
2023-186091,2023-05-10,000001,Vente,107000,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.248904,45.38076
2023-186091,2023-05-10,000001,Vente,107000,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.247581,45.380617
2023-186091,2023-05-10,000001,Vente,107000,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,6075,0.244183,45.380363
2023-186091,2023-05-10,000001,Vente,107000,,,LA COMBE DE LOCHE,B074,16190,16362,Salles-Lavalette,16,,,163620000D0403,,,,,,,,,,,,,0,,,,,L,landes,,,16200,0.240902,45.375942
2023-186091,2023-05-10,000001,Vente,107000,,,LA COMBE DE LOCHE,B074,16190,16362,Salles-Lavalette,16,,,163620000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,26550,0.240941,45.37517
2023-186091,2023-05-10,000001,Vente,107000,,,LA COMBE DE LOCHE,B074,16190,16362,Salles-Lavalette,16,,,163620000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,3392,0.237784,45.374274
2023-186091,2023-05-10,000001,Vente,107000,,,LA COMBE DE LOCHE,B074,16190,16362,Salles-Lavalette,16,,,163620000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.238336,45.374739
2023-186091,2023-05-10,000001,Vente,107000,,,LA COMBE DE LOCHE,B074,16190,16362,Salles-Lavalette,16,,,163620000D0412,,,,,,,,,,,,,0,,,,,L,landes,,,4350,0.238457,45.375243
2023-186091,2023-05-10,000001,Vente,107000,,,LA COMBE DE LOCHE,B074,16190,16362,Salles-Lavalette,16,,,163620000D0413,,,,,,,,,,,,,0,,,,,L,landes,,,720,0.237876,45.37517
2023-186091,2023-05-10,000001,Vente,107000,,,LES ROCS DES QUATRE FOURS,B204,16190,16362,Salles-Lavalette,16,,,163620000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.243843,45.376094
2023-186091,2023-05-10,000001,Vente,107000,,,LES ROCS DES QUATRE FOURS,B204,16190,16362,Salles-Lavalette,16,,,163620000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.242139,45.378896
2023-186091,2023-05-10,000001,Vente,107000,,,CHEZ PENY,B065,16190,16362,Salles-Lavalette,16,,,163620000D0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,0.246235,45.379891
2023-186091,2023-05-10,000001,Vente,107000,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,14444,0.24538,45.380026
2023-186091,2023-05-10,000001,Vente,107000,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,6512,0.245637,45.379161
2023-186091,2023-05-10,000001,Vente,107000,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0753,,,,,,,,,,,,,0,,,,,T,terres,,,1428,0.245007,45.378922
2023-186091,2023-05-10,000001,Vente,107000,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0755,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.244604,45.379644
2023-186091,2023-05-10,000001,Vente,107000,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,30700,0.243732,45.379554
2023-186099,2023-05-10,000001,Vente,42839,,,LES CHAZAUX,B051,16190,16362,Salles-Lavalette,16,,,163620000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,12830,0.241675,45.381398
2023-186099,2023-05-10,000001,Vente,42839,,,PUYROBERT,B190,16190,16362,Salles-Lavalette,16,,,163620000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,65060,0.240045,45.380183
2023-186403,2023-05-23,000001,Vente,31000,,,LE BOURG,B021,16190,16362,Salles-Lavalette,16,,,163620000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.235171,45.38295
2023-186403,2023-05-23,000001,Vente,31000,3,,,0390,16190,16362,Salles-Lavalette,16,,,163620000C1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,0.235041,45.383173
2023-186403,2023-05-23,000001,Vente,31000,3,,,0390,16190,16362,Salles-Lavalette,16,,,163620000C1090,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,94,0.235041,45.383173
2023-186423,2023-05-26,000001,Vente,26642,,,LES PRES GOUGEAUX,B184,16190,16362,Salles-Lavalette,16,,,16362000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,12000,0.245205,45.36802
2023-186423,2023-05-26,000001,Vente,26642,,,LES PRES GOUGEAUX,B184,16190,16362,Salles-Lavalette,16,,,16362000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,29440,0.245404,45.368825
2023-186423,2023-05-26,000001,Vente,26642,,,LES PRES GOUGEAUX,B184,16190,16362,Salles-Lavalette,16,,,16362000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.245404,45.368825
2023-186436,2023-05-26,000001,Vente,13145,,,LES PRES GOUGEAUX,B184,16190,16362,Salles-Lavalette,16,,,16362000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,19000,0.243889,45.367116
2023-186436,2023-05-26,000001,Vente,13145,,,LES PRES GOUGEAUX,B184,16190,16362,Salles-Lavalette,16,,,16362000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.243889,45.367116
2023-188277,2023-07-28,000001,Vente,263000,,,LE BOURG,B021,16190,16362,Salles-Lavalette,16,,,163620000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.235047,45.383597
2023-188277,2023-07-28,000001,Vente,263000,2,,RUE DU LOGIS,0650,16190,16362,Salles-Lavalette,16,,,163620000C0841,,,,,,,,,,,,,0,1,Maison,305,10,S,sols,,,500,0.235108,45.383614
2023-188893,2023-09-11,000001,Vente,2000,,,LES BOIS DE LAN,B011,16190,16362,Salles-Lavalette,16,,,16362000ZE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,0.249349,45.364781
2023-189389,2023-09-20,000001,Vente,7500,,,DERRIERE LES GRANGES,B091,16190,16362,Salles-Lavalette,16,,,163620000C0788,,,,,,,,,,,,,0,,,,,P,prés,,,3334,0.235428,45.386008
2023-189389,2023-09-20,000001,Vente,7500,,,DERRIERE LES GRANGES,B091,16190,16362,Salles-Lavalette,16,,,163620000C0789,,,,,,,,,,,,,0,,,,,L,landes,,,3414,0.235687,45.386322
2023-189389,2023-09-20,000001,Vente,7500,,,DERRIERE LES GRANGES,B091,16190,16362,Salles-Lavalette,16,,,163620000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,3216,0.236096,45.386798
2023-189389,2023-09-20,000001,Vente,7500,,,RIVIERE DE SALLES,B239,16190,16362,Salles-Lavalette,16,,,16362000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,,,9110,0.252905,45.385335
2023-189672,2023-09-27,000001,Vente,113387,,,MOULIN DE SALLES,B136,16190,16362,Salles-Lavalette,16,,,16362000ZC0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10090,0.252628,45.382777
2023-189672,2023-09-27,000001,Vente,113387,,,LES BARADIS,B002,16190,16362,Salles-Lavalette,16,,,16362000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,36360,0.25048,45.380698
2023-189672,2023-09-27,000001,Vente,113387,,,LES BARADIS,B002,16190,16362,Salles-Lavalette,16,,,16362000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,10200,0.25048,45.380698
2023-189672,2023-09-27,000001,Vente,113387,,,LES BARADIS,B002,16190,16362,Salles-Lavalette,16,,,16362000ZC0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8000,0.25048,45.380698
2023-189672,2023-09-27,000001,Vente,113387,,,RIVIERE DE SALLES,B239,16190,16362,Salles-Lavalette,16,,,16362000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,27408,0.254198,45.383668
2023-189672,2023-09-27,000001,Vente,113387,,,PRAIRIE DE LOCHE,B168,16190,16362,Salles-Lavalette,16,,,16362000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,109250,0.250636,45.377755
2023-189672,2023-09-27,000001,Vente,113387,,,PRAIRIE DE LOCHE,B168,16190,16362,Salles-Lavalette,16,,,16362000ZD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,0.250636,45.377755
2023-190210,2023-10-16,000001,Vente,26000,,,PRE DE LA DUPE,B170,16190,16362,Salles-Lavalette,16,,,16362000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.261166,45.40213
2023-190210,2023-10-16,000001,Vente,26000,,,PRE DE LA DUPE,B170,16190,16362,Salles-Lavalette,16,,,16362000ZA0023,,,,,,,,,,,,,0,,,,,L,landes,,,10060,0.261166,45.40213
2023-190384,2023-10-27,000001,Vente,56000,4,,RUE DE LA FORGE,0410,16190,16362,Salles-Lavalette,16,,,163620000C0820,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,444,0.234173,45.383989
2023-190384,2023-10-27,000001,Vente,56000,4,,RUE DE LA FORGE,0410,16190,16362,Salles-Lavalette,16,,,163620000C0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.234173,45.383989
2023-190384,2023-10-27,000001,Vente,56000,4,,RUE DE LA FORGE,0410,16190,16362,Salles-Lavalette,16,,,163620000C0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.234173,45.383989
2023-190384,2023-10-27,000001,Vente,56000,4,,RUE DE LA FORGE,0410,16190,16362,Salles-Lavalette,16,,,163620000C0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.234173,45.383989
2023-190384,2023-10-27,000001,Vente,56000,4,,RUE DE LA FORGE,0410,16190,16362,Salles-Lavalette,16,,,163620000C0820,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,444,0.234173,45.383989
2023-190384,2023-10-27,000001,Vente,56000,4,,RUE DE LA FORGE,0410,16190,16362,Salles-Lavalette,16,,,163620000C0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,0.234173,45.383989
2023-190384,2023-10-27,000001,Vente,56000,,,LE BOURG,B021,16190,16362,Salles-Lavalette,16,,,163620000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.234534,45.38423
2023-190384,2023-10-27,000001,Vente,56000,,,LE BOURG,B021,16190,16362,Salles-Lavalette,16,,,163620000C0847,,,,,,,,,,,,,0,,,,,J,jardins,,,232,0.234627,45.384288
2023-190384,2023-10-27,000001,Vente,56000,,,LE BOURG,B021,16190,16362,Salles-Lavalette,16,,,163620000C0953,,,,,,,,,,,,,0,,,,,J,jardins,,,691,0.234648,45.383919
2023-190727,2023-11-10,000002,Vente,1,,,LES MOYENS COURTS,B140,16190,16362,Salles-Lavalette,16,,,163620000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,105,,
2023-190803,2023-11-09,000001,Vente,24157.9,,,MOULIN DE SALLES,B136,16190,16362,Salles-Lavalette,16,,,16362000ZC0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10090,0.252628,45.382777
2023-190803,2023-11-09,000001,Vente,24157.9,,,RIVIERE DE SALLES,B239,16190,16362,Salles-Lavalette,16,,,16362000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,27408,0.254198,45.383668
2023-191190,2023-11-30,000001,Vente,505533,,,LES CHAUVINS,B049,16190,16362,Salles-Lavalette,16,,,163620000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.246364,45.399515
2023-191190,2023-11-30,000001,Vente,505533,4,,CHE DES CHAUVINS,0280,16190,16362,Salles-Lavalette,16,,,163620000B0849,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2078,0.246805,45.399536
2023-191190,2023-11-30,000001,Vente,505533,4,,CHE DES CHAUVINS,0280,16190,16362,Salles-Lavalette,16,,,163620000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2078,0.246805,45.399536
2023-191190,2023-11-30,000001,Vente,505533,4,,CHE DES CHAUVINS,0280,16190,16362,Salles-Lavalette,16,,,163620000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2078,0.246805,45.399536
2023-191190,2023-11-30,000001,Vente,505533,4,,CHE DES CHAUVINS,0280,16190,16362,Salles-Lavalette,16,,,163620000B0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2078,0.246805,45.399536
2023-191190,2023-11-30,000001,Vente,505533,4,,CHE DES CHAUVINS,0280,16190,16362,Salles-Lavalette,16,,,163620000B0849,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,2078,0.246805,45.399536
2023-191190,2023-11-30,000001,Vente,505533,,,LES CHAUVINS,B049,16190,16362,Salles-Lavalette,16,,,163620000B0851,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.246658,45.399778
2023-191190,2023-11-30,000001,Vente,505533,,,LES CHAUVINS,B049,16190,16362,Salles-Lavalette,16,,,163620000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.246814,45.399328
2023-191190,2023-11-30,000001,Vente,505533,,,LES CHAUVINS,B049,16190,16362,Salles-Lavalette,16,,,163620000B0854,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.246349,45.399286
