id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-143586,2021-04-16,000001,Vente,5000,5053,,FRONS,B101,12800,12046,Camjac,12,,,12046000AD0260,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,2.415527,44.193773
2021-143995,2021-05-04,000001,Vente,205,,,RESSELVES,B079,12800,12046,Camjac,12,,,12046000AV0456,,,,,,,,,,,,,0,,,,,P,prés,,,64,2.373546,44.160872
2021-143995,2021-05-04,000001,Vente,205,,,RESSELVES,B079,12800,12046,Camjac,12,,,12046000AV0457,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35,2.373819,44.16082
2021-143995,2021-05-04,000001,Vente,205,,,RESSELVES,B079,12800,12046,Camjac,12,,,12046000AV0458,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.373553,44.160609
2021-144221,2021-05-11,000001,Vente,3500,,,COMBE DE PEYRE,B129,12800,12046,Camjac,12,,,12046000AC0131,,,,,,,,,,,,,0,,,,,P,prés,,,16490,2.424946,44.198711
2021-144223,2021-05-04,000001,Vente,225000,,,LES FOURQUES,B042,12800,12046,Camjac,12,,,12046000AR0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,2.375262,44.17624
2021-144223,2021-05-04,000001,Vente,225000,6349,,LES FOURQUES,B042,12800,12046,Camjac,12,,,12046000AR0365,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1467,2.375036,44.176172
2021-144223,2021-05-04,000001,Vente,225000,6349,,LES FOURQUES,B042,12800,12046,Camjac,12,,,12046000AR0365,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,1000,2.375036,44.176172
2021-144223,2021-05-04,000001,Vente,225000,6349,,LES FOURQUES,B042,12800,12046,Camjac,12,,,12046000AR0365,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,2.375036,44.176172
2021-144537,2021-05-28,000001,Vente,38120,6336,,LA GREZATTE,B050,12800,12046,Camjac,12,,,12046000AW0045,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,3210,2.36862,44.146823
2021-144537,2021-05-28,000001,Vente,38120,,,LA GREZATTE,B050,12800,12046,Camjac,12,,,12046000AW0201,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.368244,44.146885
2021-144537,2021-05-28,000001,Vente,38120,,,LA GREZATTE,B050,12800,12046,Camjac,12,,,12046000AW0203,,,,,,,,,,,,,0,,,,,P,prés,,,482,2.368375,44.147163
2021-144870,2021-05-25,000001,Vente terrain à bâtir,40700,,,LE POUZAC,B067,12800,12046,Camjac,12,,,12046000AR0396,,,,,,,,,,,,,0,,,,,P,prés,,,1029,2.378599,44.175369
2021-146309,2021-07-31,000001,Vente,,,,LA DEVEZE DE FRONS,B040,12800,12046,Camjac,12,,,12046000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.406383,44.178358
2021-147093,2021-08-30,000001,Vente,164,,,RESSELVES,B079,12800,12046,Camjac,12,,,12046000AV0459,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.373688,44.160485
2021-147394,2021-09-01,000001,Vente terrain à bâtir,44300,,,LE POUZAC,B067,12800,12046,Camjac,12,,,12046000AR0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,2.378512,44.175027
2021-147996,2021-10-15,000001,Vente,29600,,,LE POUZAC,B067,12800,12046,Camjac,12,,,12046000AR0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,2.378904,44.175203
2021-148292,2021-11-02,000001,Vente,44500,,,LA CROIX ROUGE,B035,12800,12046,Camjac,12,,,12046000AO0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1368,2.379991,44.174429
2021-149120,2021-12-03,000001,Vente,110000,,,LE TRAVERS DE LA RIVIERE,B169,12800,12046,Camjac,12,,,12046000AH0092,,,,,,,,,,,,,0,,,,,T,terres,,,2655,2.386963,44.187602
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,2.38619,44.185036
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0003,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1500,2.385965,44.184723
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0004,,,,,,,,,,,,,0,,,,,P,prés,,,3048,2.387071,44.184965
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0004,,,,,,,,,,,,,0,,,,,P,prés,,,3047,2.387071,44.184965
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0006,,,,,,,,,,,,,0,,,,,P,prés,,,2705,2.388651,44.185305
2021-149120,2021-12-03,000001,Vente,110000,5103,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0007,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,925,2.388864,44.185752
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0011,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.389213,44.18568
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,3445,2.393098,44.185154
2021-149120,2021-12-03,000001,Vente,110000,,,BRUCASTEL,B012,12800,12046,Camjac,12,,,12046000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,2578,2.39261,44.18623
2021-149120,2021-12-03,000001,Vente,110000,,,LE TRAVERS DE LA RIVIERE,B169,12800,12046,Camjac,12,,,12046000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.385812,44.186906
2021-149120,2021-12-03,000001,Vente,110000,,,LE TRAVERS DE LA RIVIERE,B169,12800,12046,Camjac,12,,,12046000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,4252,2.385812,44.186906
2021-149524,2021-12-08,000001,Vente,216500,5245,,LA PEYSIERETTE,B062,12800,12046,Camjac,12,,,12046000AR0237,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,428,2.367204,44.182417
2021-149524,2021-12-08,000001,Vente,216500,5245,,LA PEYSIERETTE,B062,12800,12046,Camjac,12,,,12046000AR0237,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,248,2.367204,44.182417
