id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395522,2021-01-06,000001,Vente,170000,9,,RUE ST MATHIEU,5960,29000,29232,Quimper,29,,,29232000BN0177,,,6,52.17,,,,,,,,,1,2,Appartement,53,2,,,,,,-4.106825,47.995417
2021-395522,2021-01-06,000001,Vente,170000,9,,RUE ST MATHIEU,5960,29000,29232,Quimper,29,,,29232000BN0177,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.106825,47.995417
2021-395523,2021-01-05,000001,Vente,171000,30,,VIEILLE ROUTE DE ROSPORDEN,6967,29000,29232,Quimper,29,,,29232000AX0089,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,558,-4.068934,47.990605
2021-395524,2021-01-06,000001,Vente,1,9,,RUE ST MATHIEU,5960,29000,29232,Quimper,29,,,29232000BN0177,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.106825,47.995417
2021-395534,2021-01-06,000001,Vente,121000,216,,RUE FERNAND PELLOUTIER,1416,29000,29232,Quimper,29,,,29232000BD0283,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,164,-4.070894,47.987547
2021-395535,2021-01-06,000001,Vente,255000,1,,RUE DE LA DUCHESSE ANNE,1230,29000,29232,Quimper,29,,,29232000AK0309,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,350,-4.098993,48.001788
2021-395536,2021-01-06,000001,Vente,87000,2,,RUE JACQUELINE DOMERGUE,2050,29000,29232,Quimper,29,,,29232000AK0390,,,87,52,88,,,,,,,,2,2,Appartement,52,3,,,,,,-4.094612,48.001369
2021-395543,2021-01-07,000001,Vente,108000,6,,AV DE KERDREZEC,2551,29000,29232,Quimper,29,,,29232000KI0003,,,415,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-395543,2021-01-07,000001,Vente,108000,1,,AV DE KERDREZEC,2551,29000,29232,Quimper,29,,,29232000KI0003,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-395543,2021-01-07,000001,Vente,108000,1,,AV DE KERDREZEC,2551,29000,29232,Quimper,29,,,29232000KI0003,,,24,84.22,,,,,,,,,1,2,Appartement,81,4,,,,,,,
2021-395549,2021-01-13,000001,Vente,107100,2,,ALL PIERRE LEPINE,5109,29000,29232,Quimper,29,,,29232000BH0124,,,32,46.4,,,,,,,,,1,2,Appartement,46,2,,,,,,-4.080435,47.990434
2021-395549,2021-01-13,000001,Vente,107100,2,,ALL PIERRE LEPINE,5109,29000,29232,Quimper,29,,,29232000BH0124,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.080435,47.990434
2021-395550,2021-01-12,000001,Vente,70000,1,T,IMP JEAN BAPTISTE COLBERT,2090,29000,29232,Quimper,29,,,29232000AL0538,,,1,43.15,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.106821,48.001234
2021-395550,2021-01-12,000001,Vente,70000,1,T,IMP JEAN BAPTISTE COLBERT,2090,29000,29232,Quimper,29,,,29232000AL0538,,,1,43.15,,,,,,,,,1,2,Appartement,39,2,,,,,,-4.106821,48.001234
2021-395553,2021-01-12,000001,Vente,47500,16,,RUE MARIE CURIE,4170,29000,29232,Quimper,29,,,29232000CK0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-4.108703,47.989971
2021-395555,2021-01-08,000001,Vente,53000,3,,RUE DE GASCOGNE,1608,29000,29232,Quimper,29,,,29232000CR0338,,,3,78.4,87,,,,,,,,2,2,Appartement,77,4,,,,,,-4.129073,47.984576
2021-395555,2021-01-08,000001,Vente,53000,3,,RUE DE GASCOGNE,1608,29000,29232,Quimper,29,,,29232000CR0338,,,3,78.4,87,,,,,,,,2,3,Dépendance,,0,,,,,,-4.129073,47.984576
2021-395558,2021-01-09,000001,Vente,92000,11,,RUE DU LEON,3734,29000,29232,Quimper,29,,,29232000CH0213,,,487,,504,,,,,,,,2,2,Appartement,82,5,,,,,,-4.104211,47.983203
2021-395558,2021-01-09,000001,Vente,92000,11,,RUE DU LEON,3734,29000,29232,Quimper,29,,,29232000CH0213,,,487,,504,,,,,,,,2,3,Dépendance,,0,,,,,,-4.104211,47.983203
2021-395560,2021-01-13,000001,Vente,1100000,376,,RTE DE ROSPORDEN,5680,29000,29232,Quimper,29,,,29232000EW0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2365,0,S,sols,,,12115,-4.031161,47.981728
2021-395560,2021-01-13,000001,Vente,1100000,,,LE GRAND GUELEN,B062,29000,29232,Quimper,29,,,29232000EW0227,,,,,,,,,,,,,0,,,,,S,sols,,,2032,-4.032005,47.982164
2021-395561,2021-01-09,000001,Vente,110000,15,,RUE GOAREM DRO,1750,29000,29232,Quimper,29,,,29232000BM0296,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,65,-4.104515,47.999314
2021-395563,2021-01-14,000001,Vente,35000,5,,RUE DES REGUAIRES,5530,29000,29232,Quimper,29,,,29232000BL0233,,,5,68.1,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.097284,47.995924
2021-395565,2021-01-08,000001,Vente,4560,,,KERVOUGUER,B221,29000,29232,Quimper,29,,,29232000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,114,-4.091575,48.010911
2021-395567,2021-01-14,000001,Vente,15000,13,,RUE DE LA PROVIDENCE,5460,29000,29232,Quimper,29,,,29232000BN0713,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.107152,47.996929
2021-395568,2021-01-13,000001,Vente,285000,18,,RUE ST MATHIEU,5960,29000,29232,Quimper,29,,,29232000BN0154,,,,,,,,,,,,,0,,,,,S,sols,,,180,-4.107444,47.995739
2021-395568,2021-01-13,000001,Vente,285000,16,,PL TERRE AU DUC,6300,29000,29232,Quimper,29,,,29232000BN0767,,,12,,13,,21,,,,,,3,2,Appartement,85,3,,,,,,-4.106618,47.996
2021-395568,2021-01-13,000001,Vente,285000,16,,PL TERRE AU DUC,6300,29000,29232,Quimper,29,,,29232000BN0767,,,12,,13,,21,,,,,,3,3,Dépendance,,0,,,,,,-4.106618,47.996
2021-395569,2021-01-07,000001,Vente,480,,,KERVOUGUER,B221,29000,29232,Quimper,29,,,29232000AB0629,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.091699,48.010901
2021-395571,2021-01-09,000001,Vente,105000,8,,RUE DES NOISETIERS,4630,29000,29232,Quimper,29,,,29232000ID0331,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,477,-4.128324,47.972117
2021-395572,2021-01-08,000001,Vente,5000,90,,RUE DE LA PROVIDENCE,5460,29000,29232,Quimper,29,,,29232000BN0987,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110155,48.000199
2021-395572,2021-01-08,000001,Vente,5000,90,,RUE DE LA PROVIDENCE,5460,29000,29232,Quimper,29,,,29232000BN0987,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110155,48.000199
2021-395572,2021-01-08,000001,Vente,5000,90,,RUE DE LA PROVIDENCE,5460,29000,29232,Quimper,29,,,29232000BN0987,,,71,,,,,,,,,,1,2,Appartement,88,3,,,,,,-4.110155,48.000199
2021-395583,2021-01-16,000001,Vente,75000,5,,RUE BERNARD DE PARADES,0357,29000,29232,Quimper,29,,,29232000CV0429,,,26,,,,,,,,,,1,2,Appartement,48,2,,,,,,-4.124214,47.992902
2021-395583,2021-01-16,000001,Vente,75000,5,,RUE BERNARD DE PARADES,0357,29000,29232,Quimper,29,,,29232000CV0429,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.124214,47.992902
2021-395589,2021-01-12,000001,Vente,63500,31,,RUE DU FRUGY,1550,29000,29232,Quimper,29,,,29232000CK0542,,,22,31.33,27,,,,,,,,2,2,Appartement,33,1,,,,,,-4.105811,47.988384
2021-395589,2021-01-12,000001,Vente,63500,31,,RUE DU FRUGY,1550,29000,29232,Quimper,29,,,29232000CK0542,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105811,47.988384
2021-395590,2021-01-11,000001,Vente,185000,1,,RUE BIENVENUE,0385,29000,29232,Quimper,29,,,29232000CE0575,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,343,-4.102111,47.988455
2021-395600,2021-01-04,000001,Vente,108200,2,,ALL LOUIS ET VINCENT FLORENT,3943,29000,29232,Quimper,29,,,29232000ED0139,,,12,46.33,,,,,,,,,1,2,Appartement,46,2,,,,,,-4.093841,48.015076
2021-395600,2021-01-04,000001,Vente,108200,2,,ALL LOUIS ET VINCENT FLORENT,3943,29000,29232,Quimper,29,,,29232000ED0139,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.093841,48.015076
2021-395606,2021-01-15,000001,Vente,56000,17,,RUE DU PROFESSEUR ALAIN,5455,29000,29232,Quimper,29,,,29232000AB0484,,,11,,23,32.13,,,,,,,2,2,Appartement,33,1,,,,,,-4.089266,48.010513
2021-395606,2021-01-15,000001,Vente,56000,17,,RUE DU PROFESSEUR ALAIN,5455,29000,29232,Quimper,29,,,29232000AB0484,,,11,,23,32.13,,,,,,,2,3,Dépendance,,0,,,,,,-4.089266,48.010513
2021-395606,2021-01-15,000001,Vente,56000,17,,RUE DU PROFESSEUR ALAIN,5455,29000,29232,Quimper,29,,,29232000AB0484,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.089266,48.010513
2021-395608,2021-01-15,000001,Vente,99000,6,,ALL DOM LOBINEAU,1197,29000,29232,Quimper,29,,,29232000AY0043,,,101,,15,45.98,,,,,,,2,2,Appartement,46,2,,,,,,-4.059416,47.988439
2021-395610,2021-01-08,000001,Vente,363000,22,,RUE DES GENTILSHOMMES,1640,29000,29232,Quimper,29,,,29232000BM0253,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,100,-4.105456,47.996592
2021-395611,2021-01-06,000001,Vente,180000,11,,ALL JAMES BARGAIN,2069,29000,29232,Quimper,29,,,29232000ZP0352,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,438,-4.106382,48.017745
2021-395618,2021-01-07,000001,Vente,72000,11,B,VEN DU MOULIN,4480,29000,29232,Quimper,29,,,29232000IY0343,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,-4.11589,48.002868
2021-395618,2021-01-07,000001,Vente,72000,11,,VEN DU MOULIN,4480,29000,29232,Quimper,29,,,29232000IY0343,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.11589,48.002868
2021-395620,2021-01-16,000001,Vente,296000,20,,RUE DES AJONCS,0040,29000,29232,Quimper,29,,,29232000AN0567,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,645,-4.103106,48.004745
2021-395621,2021-01-15,000001,Vente,360000,1,,RUE ST MARC,5950,29000,29232,Quimper,29,,,29232000BW0379,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,-4.110094,47.996274
2021-395646,2021-01-06,000001,Vente,101500,3,B,RUE YVES LE HENAFF,7047,29000,29232,Quimper,29,,,29232000CM0179,,,37,76.82,38,,,,,,,,2,3,Dépendance,,0,,,,,,-4.120197,47.980238
2021-395646,2021-01-06,000001,Vente,101500,3,B,RUE YVES LE HENAFF,7047,29000,29232,Quimper,29,,,29232000CM0179,,,37,76.82,38,,,,,,,,2,2,Appartement,79,4,,,,,,-4.120197,47.980238
2021-395678,2021-01-26,000001,Vente en l'état futur d'achèvement,360000,6,,RUE VIS,7010,29000,29232,Quimper,29,,,29232000BN0291,,,28,,,,,,,,,,1,,,,,,,,,,-4.108522,47.993282
2021-395678,2021-01-26,000001,Vente en l'état futur d'achèvement,360000,6,,RUE VIS,7010,29000,29232,Quimper,29,,,29232000BN0291,,,10,,,,,,,,,,1,,,,,,,,,,-4.108522,47.993282
2021-395678,2021-01-26,000001,Vente en l'état futur d'achèvement,360000,6,,RUE VIS,7010,29000,29232,Quimper,29,,,29232000BN0291,,,7,,,,,,,,,,1,,,,,,,,,,-4.108522,47.993282
2021-395679,2021-01-08,000001,Vente,140000,19,B,CHE DU HALAGE,1880,29000,29232,Quimper,29,,,29232000CL0404,,,30,,43,,,,,,,,2,3,Dépendance,,0,,,,,,-4.117019,47.985866
2021-395679,2021-01-08,000001,Vente,140000,19,B,CHE DU HALAGE,1880,29000,29232,Quimper,29,,,29232000CL0404,,,30,,43,,,,,,,,2,2,Appartement,82,4,,,,,,-4.117019,47.985866
2021-395682,2021-01-22,000001,Vente,230000,11,,RUE JACQUES CAMBRY,2060,29000,29232,Quimper,29,,,29232000CL0225,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,143,-4.115722,47.990684
2021-395684,2021-01-21,000001,Vente,67000,9,,RUE LAENNEC,3620,29000,29232,Quimper,29,,,29232000BN0708,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-4.106895,47.995124
2021-395695,2021-01-05,000001,Vente,460000,8,,RUE YANN AN AOD,7031,29000,29232,Quimper,29,,,29232000HP0101,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,700,-4.090809,47.969836
2021-395695,2021-01-05,000001,Vente,460000,8,,RUE YANN AN AOD,7031,29000,29232,Quimper,29,,,29232000HP0101,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,358,-4.090809,47.969836
2021-395713,2021-01-19,000001,Vente,57500,6,,RUE JULES HENRIOT,2252,29000,29232,Quimper,29,,,29232000KI0001,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110221,47.986209
2021-395713,2021-01-19,000001,Vente,57500,6,,RUE JULES HENRIOT,2252,29000,29232,Quimper,29,,,29232000KI0001,,,1,57.8,107,,,,,,,,2,3,Dépendance,,0,,,,,,-4.110221,47.986209
2021-395713,2021-01-19,000001,Vente,57500,6,,RUE JULES HENRIOT,2252,29000,29232,Quimper,29,,,29232000KI0001,,,1,57.8,107,,,,,,,,2,2,Appartement,45,2,,,,,,-4.110221,47.986209
2021-395713,2021-01-19,000001,Vente,57500,6,,RUE JULES HENRIOT,2252,29000,29232,Quimper,29,,,29232000KI0001,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.110221,47.986209
2021-395741,2021-01-07,000001,Vente,15000,10,,GARENNE DE TREPAJOUX,6480,29000,29232,Quimper,29,,,29232000IX0257,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.113914,48.000041
2021-395745,2021-01-06,000001,Vente,225000,3,,RUE LOUIS BLANC,3926,29000,29232,Quimper,29,,,29232000IS0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,538,-4.141996,47.99587
2021-395757,2021-01-22,000001,Vente,100000,98,,RUE GUY AUTRET,1860,29000,29232,Quimper,29,,,29232000AI0443,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.077533,47.995079
2021-395757,2021-01-22,000001,Vente,100000,98,,RUE GUY AUTRET,1860,29000,29232,Quimper,29,,,29232000AI0443,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.077533,47.995079
2021-395757,2021-01-22,000001,Vente,100000,98,,RUE GUY AUTRET,1860,29000,29232,Quimper,29,,,29232000AI0443,,,1,,,,,,,,,,1,2,Appartement,86,4,,,,,,-4.077533,47.995079
2021-395758,2021-01-19,000001,Vente,309700,,,KERMORVAN,B167,29000,29232,Quimper,29,,,29232000ZO0090,,,,,,,,,,,,,0,,,,,P,prés,,,240,-4.100241,48.020503
2021-395758,2021-01-19,000001,Vente,309700,51,,RTE DE PLOGONNEC,5188,29000,29232,Quimper,29,,,29232000ZO0091,,,,,,,,,,,,,0,1,Maison,124,7,AG,terrains d'agrément,,,2300,-4.100464,48.021157
2021-395758,2021-01-19,000001,Vente,309700,51,,RTE DE PLOGONNEC,5188,29000,29232,Quimper,29,,,29232000ZO0091,,,,,,,,,,,,,0,1,Maison,124,7,P,prés,,,4000,-4.100464,48.021157
2021-395758,2021-01-19,000001,Vente,309700,51,,RTE DE PLOGONNEC,5188,29000,29232,Quimper,29,,,29232000ZO0091,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,690,-4.100464,48.021157
2021-395758,2021-01-19,000001,Vente,309700,,,RTE DE PLOGONNEC,5188,29000,29232,Quimper,29,,,29232000ZO0092,,,,,,,,,,,,,0,,,,,L,landes,,,120,-4.100007,48.02076
2021-395762,2021-01-21,000001,Vente,160000,159,,RTE DE PONT L ABBE,5220,29000,29232,Quimper,29,,,29232000CR0081,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,215,-4.120699,47.983361
2021-395762,2021-01-21,000001,Vente,160000,159,,RTE DE PONT L ABBE,5220,29000,29232,Quimper,29,,,29232000CR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-4.120699,47.983361
2021-395762,2021-01-21,000001,Vente,160000,159,,RTE DE PONT L ABBE,5220,29000,29232,Quimper,29,,,29232000CR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-4.120699,47.983361
2021-395764,2021-01-15,000001,Vente,16000,46,,RUE DE PEN AR STANG,4870,29000,29232,Quimper,29,,,29232000BY0394,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.102522,47.991085
2021-395766,2021-01-23,000001,Vente,115000,17,,RUE DU STADE,6160,29000,29232,Quimper,29,,,29232000AE0058,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,436,-4.082665,48.002402
2021-395767,2021-01-15,000001,Vente,245000,148,,RTE DU LENDU,3719,29000,29232,Quimper,29,,,292320000F1181,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,-4.059706,47.944895
2021-395767,2021-01-15,000001,Vente,245000,148,,RTE DU LENDU,3719,29000,29232,Quimper,29,,,292320000F1181,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,POTAG,Jardin potager,440,-4.059706,47.944895
2021-395769,2021-01-23,000001,Vente,61800,30,,RUE MARIA CHAPDELAINE,4160,29000,29232,Quimper,29,,,29232000AN0737,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.101815,48.003156
2021-395769,2021-01-23,000001,Vente,61800,30,,RUE MARIA CHAPDELAINE,4160,29000,29232,Quimper,29,,,29232000AN0737,,,178,31.35,,,,,,,,,1,2,Appartement,36,1,,,,,,-4.101815,48.003156
2021-395771,2021-01-15,000001,Vente,185000,32,,ALL ABBE JEAN BAPTISTE LE MEL,0017,29000,29232,Quimper,29,,,29232000ZP0479,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,194,-4.109671,48.016659
2021-395771,2021-01-15,000001,Vente,185000,,,ALL ABBE JEAN BAPTISTE LE MEL,0017,29000,29232,Quimper,29,,,29232000ZP0498,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.11011,48.016958
2021-395771,2021-01-15,000001,Vente,185000,,,ALL ABBE JEAN BAPTISTE LE MEL,0017,29000,29232,Quimper,29,,,29232000ZP0517,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.110337,48.016918
2021-395775,2021-01-20,000001,Vente,55000,24,,RUE DE LA NOUVELLE CALEDONIE,4639,29000,29232,Quimper,29,,,29232000KE0237,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.087609,47.985378
2021-395775,2021-01-20,000001,Vente,55000,24,,RUE DE LA NOUVELLE CALEDONIE,4639,29000,29232,Quimper,29,,,29232000KE0237,,,13,37.6,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.087609,47.985378
2021-395777,2021-01-20,000001,Vente,500000,9,,RUE KERGARIOU,2630,29000,29232,Quimper,29,,,29232000BM0219,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-395780,2021-01-27,000001,Vente,53000,53,,AV DES SPORTS,6150,29000,29232,Quimper,29,,,29232000AI0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,99,-4.08436,47.995764
2021-395780,2021-01-27,000001,Vente,53000,53,,AV DES SPORTS,6150,29000,29232,Quimper,29,,,29232000AI0394,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,99,-4.08436,47.995764
2021-395780,2021-01-27,000001,Vente,53000,53,,AV DES SPORTS,6150,29000,29232,Quimper,29,,,29232000AI0395,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.084375,47.995897
2021-395780,2021-01-27,000001,Vente,53000,53,,AV DES SPORTS,6150,29000,29232,Quimper,29,,,29232000AI0407,,,,,,,,,,,,,0,,,,,S,sols,,,179,-4.084435,47.99577
2021-395781,2021-01-20,000001,Vente,50000,9,,PL D ECOSSE,1263,29000,29232,Quimper,29,,,29232000IN0094,,,20,61.06,,,,,,,,,1,2,Appartement,54,2,,,,,,-4.127769,47.988508
2021-395785,2021-01-28,000001,Vente en l'état futur d'achèvement,210000,6,,RUE VIS,7010,29000,29232,Quimper,29,,,29232000BN0291,,,5,,,,,,,,,,1,,,,,,,,,,-4.108522,47.993282
2021-395785,2021-01-28,000001,Vente en l'état futur d'achèvement,210000,6,,RUE VIS,7010,29000,29232,Quimper,29,,,29232000BN0291,,,18,,,,,,,,,,1,,,,,,,,,,-4.108522,47.993282
2021-395785,2021-01-28,000001,Vente en l'état futur d'achèvement,210000,6,,RUE VIS,7010,29000,29232,Quimper,29,,,29232000BN0291,,,32,,,,,,,,,,1,,,,,,,,,,-4.108522,47.993282
2021-395796,2021-01-23,000002,Vente,186000,260,,VOIE ROMAINE,7015,29000,29232,Quimper,29,,,29232000ZZ0232,,,,,,,,,,,,,0,1,Maison,127,6,,,,,,-4.093075,48.03941
2021-395804,2021-01-22,000001,Vente,1300,3,,RUE ST CHARLES,5820,29000,29232,Quimper,29,,,29232000AN0128,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.098991,48.003475
2021-395805,2021-01-19,000001,Vente,200000,1,B,RUE DE BIR HAKEIM,0390,29000,29232,Quimper,29,,,29232000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-4.095981,48.008204
2021-395805,2021-01-19,000001,Vente,200000,1,B,RUE DE BIR HAKEIM,0390,29000,29232,Quimper,29,,,29232000AC0176,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,375,-4.095981,48.008204
2021-395808,2021-01-20,000001,Vente,74000,30,A,AV DES GLENAN,1720,29000,29232,Quimper,29,,,29232000BW0500,,,89,57.15,90,,,,,,,,2,2,Appartement,56,3,,,,,,-4.115634,47.995914
2021-395808,2021-01-20,000001,Vente,74000,30,A,AV DES GLENAN,1720,29000,29232,Quimper,29,,,29232000BW0500,,,89,57.15,90,,,,,,,,2,3,Dépendance,,0,,,,,,-4.115634,47.995914
2021-395809,2021-01-15,000001,Vente,300000,50,B,RUE HENRI BARBUSSE,1940,29000,29232,Quimper,29,,,29232000BH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-4.079698,47.989316
2021-395809,2021-01-15,000001,Vente,300000,50,B,RUE HENRI BARBUSSE,1940,29000,29232,Quimper,29,,,29232000BH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-4.079698,47.989316
2021-395809,2021-01-15,000001,Vente,300000,50,B,RUE HENRI BARBUSSE,1940,29000,29232,Quimper,29,,,29232000BH0097,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,390,-4.079698,47.989316
2021-395809,2021-01-15,000001,Vente,300000,,,RUE HENRI BARBUSSE,1940,29000,29232,Quimper,29,,,29232000BH0430,,,,,,,,,,,,,0,,,,,S,sols,,,88,-4.079693,47.989459
2021-395812,2021-01-23,000001,Vente,55000,2,,RUE DU BEARN,0293,29000,29232,Quimper,29,,,29232000CP0233,,,20,74.84,,,,,,,,,1,2,Appartement,77,4,,,,,,-4.128971,47.983649
2021-395812,2021-01-23,000001,Vente,55000,2,,RUE DU BEARN,0293,29000,29232,Quimper,29,,,29232000CP0233,,,20,74.84,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.128971,47.983649
2021-395814,2021-01-23,000001,Vente,91500,22,,RUE AMIRAL RONARC'H,0120,29000,29232,Quimper,29,,,29232000BN0263,,,30,51.65,31,,,,,,,,2,3,Dépendance,,0,,,,,,-4.108166,47.994489
2021-395814,2021-01-23,000001,Vente,91500,22,,RUE AMIRAL RONARC'H,0120,29000,29232,Quimper,29,,,29232000BN0263,,,30,51.65,31,,,,,,,,2,2,Appartement,53,1,,,,,,-4.108166,47.994489
2021-395818,2021-01-23,000001,Vente,80000,2,,RUE PIERRE SEMARD,5120,29000,29232,Quimper,29,,,29232000BH0580,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,175,-4.082151,47.98967
2021-395825,2021-01-15,000001,Vente,23000,2,,RUE DE SILGUY,6125,29000,29232,Quimper,29,,,29232000BN0639,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.107981,47.994041
2021-395826,2021-01-04,000001,Vente,55700,189,,RTE DE PONT L ABBE,5220,29000,29232,Quimper,29,,,29232000CP0249,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,-4.121254,47.98179
2021-395828,2021-01-15,000001,Vente,189900,2,,RUE DU GUERLACH,1829,29000,29232,Quimper,29,,,29232000AE0301,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,455,-4.085276,48.002049
2021-395848,2021-01-16,000001,Vente,183500,95,,AV JACQUES LE VIOL,2066,29000,29232,Quimper,29,,,29232000IO0272,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,391,-4.131419,47.994032
2021-395849,2021-01-20,000001,Vente,59500,3,,RUE DE GASCOGNE,1608,29000,29232,Quimper,29,,,29232000CR0338,,,135,,51,78.38,,,,,,,2,3,Dépendance,,0,,,,,,-4.129073,47.984576
2021-395849,2021-01-20,000001,Vente,59500,3,,RUE DE GASCOGNE,1608,29000,29232,Quimper,29,,,29232000CR0338,,,135,,51,78.38,,,,,,,2,2,Appartement,77,4,,,,,,-4.129073,47.984576
2021-395850,2021-01-15,000001,Vente,49500,3,,RUE DE GASCOGNE,1608,29000,29232,Quimper,29,,,29232000CR0338,,,110,,26,62.96,,,,,,,2,2,Appartement,62,3,,,,,,-4.129073,47.984576
2021-395850,2021-01-15,000001,Vente,49500,3,,RUE DE GASCOGNE,1608,29000,29232,Quimper,29,,,29232000CR0338,,,110,,26,62.96,,,,,,,2,3,Dépendance,,0,,,,,,-4.129073,47.984576
2021-395875,2021-01-15,000001,Vente,131000,11,,RUE JEAN BART,2100,29000,29232,Quimper,29,,,29232000BH0176,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,226,-4.079834,47.991631
2021-395878,2021-01-29,000001,Vente,670000,16,,ALL DE PARK LENDU,4759,29000,29232,Quimper,29,,,292320000F0306,,,,,,,,,,,,,0,1,Maison,320,7,AG,terrains d'agrément,,,9590,-4.05974,47.956064
2021-395878,2021-01-29,000001,Vente,670000,16,,ALL DE PARK LENDU,4759,29000,29232,Quimper,29,,,292320000F0306,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,2000,-4.05974,47.956064
2021-395880,2021-01-16,000001,Vente,90000,8,,RUE JOSEPH SALAUN,2243,29000,29232,Quimper,29,,,29232000BM0379,,,167,,177,,,,,,,,2,2,Appartement,50,2,,,,,,,
2021-395880,2021-01-16,000001,Vente,90000,8,,RUE JOSEPH SALAUN,2243,29000,29232,Quimper,29,,,29232000BM0379,,,167,,177,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-395900,2021-01-22,000001,Vente,103000,15,,RUE STE THERESE,6020,29000,29232,Quimper,29,,,29232000BY0354,,,4,74.84,,,,,,,,,1,2,Appartement,68,3,,,,,,-4.103403,47.993618
2021-395902,2021-01-30,000001,Vente,20000,4,,RUE AMIRAL GUEPRATTE,0097,29000,29232,Quimper,29,,,29232000ID0629,,,,,,,,,,,,,0,,,,,S,sols,,,365,-4.125697,47.973595
2021-395902,2021-01-30,000001,Vente,20000,4,,RUE AMIRAL GUEPRATTE,0097,29000,29232,Quimper,29,,,29232000ID0630,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.12599,47.973576
2021-395905,2021-01-22,000001,Vente,75700,7,,RUE BERNARD DE PARADES,0357,29000,29232,Quimper,29,,,29232000CV0429,,,35,49.08,,,,,,,,,1,2,Appartement,48,2,,,,,,-4.124214,47.992902
2021-395905,2021-01-22,000001,Vente,75700,7,,RUE BERNARD DE PARADES,0357,29000,29232,Quimper,29,,,29232000CV0429,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.124214,47.992902
2021-395910,2021-01-23,000001,Vente,97500,9,,RUE DU LEON,3734,29000,29232,Quimper,29,,,29232000CH0213,,,464,,481,,,,,,,,2,3,Dépendance,,0,,,,,,-4.104211,47.983203
2021-395910,2021-01-23,000001,Vente,97500,9,,RUE DU LEON,3734,29000,29232,Quimper,29,,,29232000CH0213,,,464,,481,,,,,,,,2,2,Appartement,82,5,,,,,,-4.104211,47.983203
2021-395911,2021-01-28,000001,Vente,75000,25,,RUE DE LA TERRE NOIRE,6320,29000,29232,Quimper,29,,,29232000BW0243,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,200,-4.120668,47.99611
2021-395911,2021-01-28,000001,Vente,75000,27,,RUE DE LA TERRE NOIRE,6320,29000,29232,Quimper,29,,,29232000BW0244,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.120716,47.996167
2021-395916,2021-01-22,000001,Vente,75000,1,,RUE DU LANGUEDOC,3647,29000,29232,Quimper,29,,,29232000CP0222,,,13,,,,,,,,,,1,2,Appartement,62,3,,,,,,-4.128052,47.982889
2021-395916,2021-01-22,000001,Vente,75000,1,,RUE DU LANGUEDOC,3647,29000,29232,Quimper,29,,,29232000CP0222,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.128052,47.982889