id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880170,2021-01-08,000001,Vente,96050,,,VILLAGE(EST),B090,52210,52165,Dancevoir,52,,,52165000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.881849,47.928429
2021-880170,2021-01-08,000001,Vente,96050,97,,RUE DE VERDUN,0050,52210,52165,Dancevoir,52,,,52165000AB0234,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,275,4.881887,47.928499
2021-880591,2021-02-16,000002,Vente,8060,,,VILLAGE(OUEST),B091,52210,52165,Dancevoir,52,,,52165000AC0328,,,,,,,,,,,,,0,,,,,T,terres,,,806,4.869415,47.924635
2021-880602,2021-02-18,000001,Vente,85000,107,,RUE DE VERDUN,0050,52210,52165,Dancevoir,52,,,52165000AB0196,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,868,4.88339,47.928645
2021-882483,2021-07-08,000001,Vente,4403,,,COMBE DE FEE(NORD),B024,52210,52165,Dancevoir,52,,,52165000AD0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,4.855309,47.931565
2021-882483,2021-07-08,000001,Vente,4403,,,COMBE DE FEE(NORD),B024,52210,52165,Dancevoir,52,,,52165000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,4.856598,47.932606
2021-882483,2021-07-08,000001,Vente,4403,,,COMBE DE FEE(NORD),B024,52210,52165,Dancevoir,52,,,52165000AD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2239,4.856387,47.934222
2021-882483,2021-07-08,000001,Vente,4403,,,COMBE DE FEE(NORD),B024,52210,52165,Dancevoir,52,,,52165000AD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1277,4.85973,47.93634
2021-883400,2021-09-21,000001,Vente,94700,1,,RUE DES HALLES,0020,52210,52165,Dancevoir,52,,,52165000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.881037,47.927939
2021-883400,2021-09-21,000001,Vente,94700,1,,RUE DES HALLES,0020,52210,52165,Dancevoir,52,,,52165000AB0148,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,506,4.881037,47.927939
2021-883400,2021-09-21,000001,Vente,94700,,,VILLAGE(EST),B090,52210,52165,Dancevoir,52,,,52165000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.88109,47.928046
2021-883400,2021-09-21,000001,Vente,94700,,,VILLAGE(EST),B090,52210,52165,Dancevoir,52,,,52165000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.881272,47.927841
2021-883400,2021-09-21,000001,Vente,94700,,,VILLAGE(EST),B090,52210,52165,Dancevoir,52,,,52165000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.881176,47.927994
2021-883769,2021-10-20,000001,Vente,21000,66,,RUE DE VERDUN,0050,52210,52165,Dancevoir,52,,,52165000AB0228,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,319,4.879173,47.927775
2021-883769,2021-10-20,000001,Vente,21000,66,,RUE DE VERDUN,0050,52210,52165,Dancevoir,52,,,52165000AB0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,319,4.879173,47.927775
2021-884086,2021-11-10,000001,Vente,8000,,,VILLAGE(OUEST),B091,52210,52165,Dancevoir,52,,,52165000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,1046,4.86843,47.925201
2021-884342,2021-11-25,000001,Vente,65000,,,VILLAGE(OUEST),B091,52210,52165,Dancevoir,52,,,52165000AC0107,,,,,,,,,,,,,0,,,,,J,jardins,,,376,4.871823,47.925831
2021-884342,2021-11-25,000001,Vente,65000,5,,RUE DE L AUBE,0003,52210,52165,Dancevoir,52,,,52165000AC0334,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.871833,47.92608
2021-884342,2021-11-25,000001,Vente,65000,5,,RUE DE L AUBE,0003,52210,52165,Dancevoir,52,,,52165000AC0334,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,4.871833,47.92608
2021-884342,2021-11-25,000001,Vente,65000,5,,RUE DE L AUBE,0003,52210,52165,Dancevoir,52,,,52165000AC0334,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,4.871833,47.92608
2021-884590,2021-12-30,000002,Vente,500,,,VILLAGE(OUEST),B091,52210,52165,Dancevoir,52,,,52165000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.871255,47.927098
