id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300601,2019-09-24,000001,Echange,1,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.278777,47.146471
2019-300601,2019-09-24,000002,Echange,1,,,PL DE LA FONTAINE,0080,25580,25222,Étalans,25,,,25222000AH0253,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.278478,47.146364
2019-300617,2019-01-02,000002,Vente,,,,CHAMPS LA BREBIS,B245,25620,25222,Étalans,25,,,25222123ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,809,6.216521,47.149731
2019-300656,2019-01-29,000001,Vente,280700,13,,GR GRANDE RUE,0084,25580,25222,Étalans,25,,,25222000AC0177,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,784,6.268584,47.152365
2019-300656,2019-01-29,000001,Vente,280700,13,,GR GRANDE RUE,0084,25580,25222,Étalans,25,,,25222000AC0177,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,785,6.268584,47.152365
2019-300697,2019-01-22,000001,Vente,100000,8,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0250,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,494,6.268074,47.154461
2019-300697,2019-01-22,000001,Vente,100000,8,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.268074,47.154461
2019-300697,2019-01-22,000001,Vente,100000,8,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0250,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,494,6.268074,47.154461
2019-300697,2019-01-22,000001,Vente,100000,8,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.268074,47.154461
2019-300697,2019-01-22,000001,Vente,100000,8,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0250,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,494,6.268074,47.154461
2019-300697,2019-01-22,000001,Vente,100000,8,,RUE DU LYS,0167,25580,25222,Étalans,25,,,25222000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.268074,47.154461
2019-300697,2019-01-22,000001,Vente,100000,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.267928,47.154333
2019-300697,2019-01-22,000001,Vente,100000,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.268034,47.154405
2019-300822,2019-01-28,000001,Vente,87000,11,,RUE DES GRANGES,0120,25580,25222,Étalans,25,,,25222000AK0038,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,148,6.268451,47.149663
2019-300822,2019-01-28,000001,Vente,87000,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0244,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.26839,47.149627
2019-300842,2019-02-07,000001,Vente,108900,35,,GR GRANDE RUE,0084,25580,25222,Étalans,25,,,25222000AI0143,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,205,6.269996,47.149348
2019-300860,2019-01-30,000001,Vente,4200,,,AUX PRES DE BRAISE,B285,25620,25222,Étalans,25,,,252221230A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11320,6.199316,47.155851
2019-300861,2019-01-30,000001,Vente,18300,,,AUX PRES DE BRAISE,B285,25620,25222,Étalans,25,,,252221230A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9105,6.201614,47.156435
2019-300861,2019-01-30,000001,Vente,18300,,,AUX PRES DE BRAISE,B285,25620,25222,Étalans,25,,,252221230A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7500,6.201033,47.156305
2019-300861,2019-01-30,000001,Vente,18300,,,AUX PRES DE BRAISE,B285,25620,25222,Étalans,25,,,252221230A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,6.200629,47.156236
2019-300861,2019-01-30,000001,Vente,18300,,,AUX PRES DE BRAISE,B285,25620,25222,Étalans,25,,,252221230A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,6.201545,47.155438
2019-300861,2019-01-30,000001,Vente,18300,,,PLAN DES ESARTS,B277,25620,25222,Étalans,25,,,252221230A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,6.19621,47.15765
2019-300861,2019-01-30,000001,Vente,18300,,,A LA COMBE AU BOUCHOT,B249,25620,25222,Étalans,25,,,252221230A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,6.189304,47.155532
2019-300861,2019-01-30,000001,Vente,18300,,,A HAUT DES BILLES,B268,25620,25222,Étalans,25,,,252221230A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6804,6.195653,47.150678
2019-300861,2019-01-30,000001,Vente,18300,,,A HAUT DES BILLES,B268,25620,25222,Étalans,25,,,252221230A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12810,6.194168,47.149787
2019-300861,2019-01-30,000001,Vente,18300,,,AUX PETITS FERTOUTS,B273,25620,25222,Étalans,25,,,252221230A0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3920,6.201552,47.142526
2019-300878,2019-02-01,000001,Vente,222000,,,SOUS OUPANS,B215,25580,25222,Étalans,25,,,25222000WP0079,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.274227,47.144793
2019-300878,2019-02-01,000001,Vente,222000,3,,RUE DE LA BRUYERE,0047,25580,25222,Étalans,25,,,25222000WP0096,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,843,6.274464,47.144713
2019-300949,2019-02-14,000002,Vente,24200,,,CHAMP DE FOIRE,B028,25580,25222,Étalans,25,,,25222000AC0376,,,,,,,,,,,,,0,,,,,P,prés,,,484,6.271366,47.15195
2019-300949,2019-02-14,000003,Vente,24200,,,CHAMP DE FOIRE,B028,25580,25222,Étalans,25,,,25222000AC0376,,,,,,,,,,,,,0,,,,,P,prés,,,484,6.271366,47.15195
2019-300985,2019-02-28,000001,Vente,40000,,,AU DESERT,B260,25620,25222,Étalans,25,,,252221230A0172,,,,,,,,,,,,,0,,,,,P,prés,,,10500,6.194032,47.153949
2019-300985,2019-02-28,000001,Vente,40000,,,AU DESERT,B260,25620,25222,Étalans,25,,,252221230A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,6.195081,47.152985
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,2920,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,2205,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14350,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,28233,6.224247,47.155077
2019-300985,2019-02-28,000001,Vente,40000,,,PRES PICARD,B290,25620,25222,Étalans,25,,,25222123ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,28232,6.224247,47.155077
2019-301009,2019-02-19,000001,Vente,69300,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0213,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.277448,47.144694
2019-301009,2019-02-19,000001,Vente,69300,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,564,6.277239,47.144554
2019-301009,2019-02-19,000001,Vente,69300,,,SOUS OUPANS,B215,25580,25222,Étalans,25,,,25222000WP0143,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.277224,47.144442
2019-301044,2019-02-25,000001,Vente,26500,,,SUR LE GEY ETALANS,B131,25580,25222,Étalans,25,,,252220000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23045,6.286155,47.183354
2019-301044,2019-02-25,000001,Vente,26500,,,SUR LE GEY ETALANS,B131,25580,25222,Étalans,25,,,252220000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8825,6.286451,47.182819
2019-301045,2019-02-16,000001,Vente,174200,1,,RUE DES COURBES PIECES,0044,25580,25222,Étalans,25,,,25222000WP0075,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1207,6.273699,47.145211
2019-301264,2019-04-03,000001,Vente terrain à bâtir,54000,,,SOUS OUPANS,B215,25580,25222,Étalans,25,,,25222000WP0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,6.274266,47.143823
2019-301487,2019-04-12,000001,Vente,95000,,,A BERMOTTE,B016,25580,25222,Étalans,25,,,25222000AC0138,,,2,91.3,,,,,,,,,1,2,Appartement,80,3,,,,,,6.267646,47.154271
2019-301489,2019-04-12,000001,Vente,189000,3,,RUE DES BLEUETS,0042,25580,25222,Étalans,25,,,25222000AC0138,,,3,114.3,,,,,,,,,1,2,Appartement,114,4,,,,,,6.267646,47.154271
2019-301566,2019-04-26,000001,Vente,360000,6,,AUX PLANCHES,B168,25580,25222,Étalans,25,,,25222000WH0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,341,0,S,sols,,,2362,6.246609,47.163977
2019-301828,2019-05-20,000001,Vente,20500,,,AU CHANOT,B039,25580,25222,Étalans,25,,,25222000WA0029,,,,,,,,,,,,,0,,,,,L,landes,,,840,6.25057,47.180246
2019-301828,2019-05-20,000001,Vente,20500,,,AU CHANOT,B039,25580,25222,Étalans,25,,,25222000WA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,6.25057,47.180246
2019-301828,2019-05-20,000001,Vente,20500,,,AU CHANOT,B039,25580,25222,Étalans,25,,,25222000WA0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19060,6.25057,47.180246
2019-301828,2019-05-20,000001,Vente,20500,,,AU CHANOT,B039,25580,25222,Étalans,25,,,25222000WA0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17000,6.25057,47.180246
2019-301828,2019-05-20,000001,Vente,20500,,,AU CHANOT,B039,25580,25222,Étalans,25,,,25222000WA0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5000,6.25057,47.180246
2019-301828,2019-05-20,000001,Vente,20500,,,AU CHANOT,B039,25580,25222,Étalans,25,,,25222000WA0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15000,6.25057,47.180246
2019-301828,2019-05-20,000001,Vente,20500,,,DERRIERE BORDEL,B098,25580,25222,Étalans,25,,,25222000WB0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21200,6.249849,47.17917
2019-301885,2019-06-04,000001,Vente,196770,3,,RUE DE VEVANT,0270,25580,25222,Étalans,25,,,25222000WP0212,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,371,6.273432,47.14341
2019-302202,2019-07-11,000001,Vente,3140,,,AU GRAND PRE,B135,25580,25222,Étalans,25,,,25222000WW0037,,,,,,,,,,,,,0,,,,,T,terres,,,8975,6.244291,47.150839
2019-302221,2019-06-18,000001,Vente,9000,,,AU POMMEREY,B170,25580,25222,Étalans,25,,,252220000A0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16405,6.243286,47.184528
2019-302233,2019-07-12,000001,Echange,70,,,LE SINGE,B210,25580,25222,Étalans,25,,,25222000AL0182,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.262823,47.15026
2019-302233,2019-07-12,000002,Echange,70,,,LE SINGE,B210,25580,25222,Étalans,25,,,25222000AL0183,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.262895,47.150067
2019-302267,2019-07-18,000001,Vente,9480,,,A L EJUS,B117,25580,25222,Étalans,25,,,25222000AK0240,,,,,,,,,,,,,0,,,,,J,jardins,,,474,6.26973,47.14894
2019-302344,2019-07-24,000001,Vente,203000,15,,RUE DES COURBES PIECES,0044,25580,25222,Étalans,25,,,25222000WP0166,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,541,6.276249,47.144342
2019-302344,2019-07-24,000001,Vente,203000,15,,RUE DES COURBES PIECES,0044,25580,25222,Étalans,25,,,25222000WP0168,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.276236,47.144167
2019-302344,2019-07-24,000001,Vente,203000,15,,RUE DES COURBES PIECES,0044,25580,25222,Étalans,25,,,25222000WP0170,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.276319,47.144324
2019-302392,2019-07-13,000001,Vente,185000,7,,RUE DES ACOTS,0006,25580,25222,Étalans,25,,,25222000WT0029,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,860,6.267127,47.152052
2019-302637,2019-08-05,000001,Vente,246500,13,,RUE DE VEVANT,0270,25580,25222,Étalans,25,,,25222000WP0182,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,820,6.274874,47.143645
2019-302668,2019-08-27,000001,Echange,1100,,,AUX APPEBOIS,B002,25580,25222,Étalans,25,,,25222000WO0129,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.280699,47.147538
2019-302669,2019-08-27,000002,Echange,2150,,,SAINT LOUP,B207,25580,25222,Étalans,25,,,25222000AH0236,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.280616,47.147485
2019-302669,2019-08-27,000002,Echange,2150,,,AUX APPEBOIS,B002,25580,25222,Étalans,25,,,25222000WO0126,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.280951,47.147555
2019-302669,2019-08-27,000002,Echange,2150,,,AUX APPEBOIS,B002,25580,25222,Étalans,25,,,25222000WO0128,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.280982,47.147573
2019-302788,2019-08-30,000001,Vente,1000,,,AUX PRES DES GRANGES,B286,25620,25222,Étalans,25,,,252221230B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,6.209017,47.139728
2019-303002,2019-09-27,000001,Vente,240550,8,,RUE DES PRES,0221,25580,25222,Étalans,25,,,25222000WO0119,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1304,6.273451,47.151282
2019-303133,2019-10-07,000001,Vente,175000,9001,,RUE ZAC DE LA CROIX DE PIERRE,0290,25580,25222,Étalans,25,,,25222000WK0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,2044,6.25171,47.162469
2019-303194,2019-10-09,000001,Vente,1,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0207,,,,,,,,,,,,,0,,,,,J,jardins,,,62,6.277573,47.145385
2019-303194,2019-10-09,000001,Vente,1,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0217,,,,,,,,,,,,,0,,,,,J,jardins,,,71,6.277554,47.14543
2019-303194,2019-10-09,000001,Vente,1,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0229,,,,,,,,,,,,,0,,,,,P,prés,,,115,6.277413,47.145297
2019-303605,2019-11-06,000001,Vente,16500,,,AU POMMEREY,B170,25580,25222,Étalans,25,,,252220000A0506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6385,6.244939,47.185398
2019-303629,2019-11-13,000001,Echange,126,,,LE SINGE,B210,25580,25222,Étalans,25,,,25222000AL0184,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.262673,47.150135
2019-303630,2019-11-13,000002,Echange,224,,,LE SINGE,B210,25580,25222,Étalans,25,,,25222000AL0180,,,,,,,,,,,,,0,,,,,S,sols,,,233,6.262846,47.150353
2019-303630,2019-11-13,000002,Echange,224,,,LE SINGE,B210,25580,25222,Étalans,25,,,25222000AL0187,,,,,,,,,,,,,0,,,,,P,prés,,,215,6.262649,47.150298
2019-303955,2019-12-09,000001,Vente en l'état futur d'achèvement,11000,,,AU PUITS DE POUDREY,B193,25580,25222,Étalans,25,,,25222000WH0078,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.245345,47.167111
2019-303955,2019-12-09,000001,Vente en l'état futur d'achèvement,11000,,,AU PUITS DE POUDREY,B193,25580,25222,Étalans,25,,,25222000WH0082,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.245367,47.167166
2019-303970,2019-12-07,000001,Vente,18110,,,AUX COURBES PIECES,B083,25580,25222,Étalans,25,,,25222000WP0013,,,,,,,,,,,,,0,,,,,T,terres,,,27900,6.28062,47.13914
2019-303970,2019-12-07,000001,Vente,18110,,,AUX COURBES PIECES,B083,25580,25222,Étalans,25,,,25222000WP0013,,,,,,,,,,,,,0,,,,,T,terres,,,3320,6.28062,47.13914
2019-303970,2019-12-07,000001,Vente,18110,,,AUX COURBES PIECES,B083,25580,25222,Étalans,25,,,25222000WP0013,,,,,,,,,,,,,0,,,,,L,landes,,,2960,6.28062,47.13914
2019-303970,2019-12-07,000001,Vente,18110,,,AUX COURBES PIECES,B083,25580,25222,Étalans,25,,,25222000WP0013,,,,,,,,,,,,,0,,,,,L,landes,,,2040,6.28062,47.13914
2019-304139,2019-12-27,000002,Vente,71010,,,AUX COURTS CHAMPS,B085,25580,25222,Étalans,25,,,25222000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,668,6.273277,47.153763
2019-304139,2019-12-27,000002,Vente,71010,,,AUX COURTS CHAMPS,B085,25580,25222,Étalans,25,,,25222000AD0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1760,,
2019-304139,2019-12-27,000002,Vente,71010,,,AUX COURTS CHAMPS,B085,25580,25222,Étalans,25,,,25222000AD0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1871,6.272792,47.153325
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,T,terres,,,1363,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,L,landes,,,320,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,L,landes,,,620,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,P,prés,,,2849,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,P,prés,,,2242,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,S,sols,,,2500,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,P,prés,,,2849,6.261398,47.150692
2019-304179,2019-12-30,000001,Vente,117000,,,DEVANT LA VIE,B112,25580,25222,Étalans,25,,,25222000WT0019,,,,,,,,,,,,,0,,,,,P,prés,,,2422,6.261398,47.150692
2019-304292,2019-06-26,000001,Vente,85000,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0261,,,,,,,,,,,,,0,,,,,P,prés,,,1093,6.279736,47.147398
2019-304292,2019-06-26,000001,Vente,85000,,,OUPANS,B158,25580,25222,Étalans,25,,,25222000AH0262,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.280025,47.147293
2019-304293,2019-09-26,000001,Vente,60000,3,,RUE DU CHATEAU D EAU,0096,25580,25222,Étalans,25,,,25222000AH0245,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,996,6.278981,47.145709
