id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303623,2021-09-09,000001,Vente,450000,14,,RUE DE LA BISE,0007,22100,22339,Taden,22,,,22339000AA0049,,,1,520.11,11,,12,,3,,4,,7,4,Local industriel. commercial ou assimilé,577,0,,,,,,-2.05202,48.469421
2021-303673,2021-09-02,000001,Vente,140000,30,,RUE DE LA GRANDE COCAGNE,0011,22100,22339,Taden,22,,,22339000AD0001,,,30,,,,,,,,,,1,1,Maison,82,4,,,,,,-2.051563,48.466394
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2000,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2000,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,2000,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,20510,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,2,Appartement,38,3,T,terres,,,20510,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,20510,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,10255,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,20510,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,2,Appartement,38,3,T,terres,,,10255,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,10255,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2000,-2.025451,48.482398
2021-304029,2021-09-28,000001,Vente,600000,1,,MOULIN DU MOTTAIS,B778,22100,22339,Taden,22,,,223390000D0331,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,10255,-2.025451,48.482398
2021-304179,2021-09-23,000001,Vente,350000,42,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,399,-2.049767,48.46896
2021-304179,2021-09-23,000001,Vente,350000,42,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.049767,48.46896
2021-304179,2021-09-23,000001,Vente,350000,42,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0070,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,399,-2.049767,48.46896
2021-304179,2021-09-23,000001,Vente,350000,42,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.049767,48.46896
2021-304179,2021-09-23,000001,Vente,350000,42,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0070,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-2.049767,48.46896
2021-304179,2021-09-23,000001,Vente,350000,42,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,399,-2.049767,48.46896
2021-304236,2021-09-27,000001,Vente,165000,49,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0062,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,217,-2.049975,48.468296
2021-304236,2021-09-27,000001,Vente,165000,49,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0062,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-2.049975,48.468296
2021-304602,2021-09-21,000001,Vente,125600,22,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,154,,,,,,,,,,1,1,Maison,82,4,,,,,,-2.051563,48.466394
2021-304827,2021-10-14,000001,Vente,225000,5,,RUE DE LA RABINE,0101,22100,22339,Taden,22,,,223390000A0288,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,692,-2.07232,48.499973
2021-304827,2021-10-14,000001,Vente,225000,,,PT COIN DES ROULINS A RABI,C026,22100,22339,Taden,22,,,223390000A0985,,,,,,,,,,,,,0,,,,,T,terres,,,31,-2.072588,48.499911
2021-304958,2021-10-07,000001,Vente,85000,4,,LES LANDES BASSES,B726,22100,22339,Taden,22,,,223390000C0881,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,8124,-2.063459,48.488087
2021-304958,2021-10-07,000001,Vente,85000,4,,LES LANDES BASSES,B726,22100,22339,Taden,22,,,223390000C0881,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,645,-2.063459,48.488087
2021-305281,2021-10-21,000001,Vente,225050,13,,RUE LOC MARIA,0045,22100,22339,Taden,22,,,22339000AE0064,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,404,-2.044667,48.468727
2021-305296,2021-10-18,000001,Vente,530000,5,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AA0043,,,4,576.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,570,0,,,,,,-2.055389,48.470209
2021-305302,2021-10-18,000001,Vente,6,3,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AA0043,,,10,,11,,12,,13,,14,,5,4,Local industriel. commercial ou assimilé,62,0,,,,,,-2.055389,48.470209
2021-305401,2021-10-13,000001,Vente,38000,,,LE VAUX DERONERE,C156,22100,22339,Taden,22,,,223390000D0318,,,,,,,,,,,,,0,,,,,L,landes,,,3360,-2.038834,48.475327
2021-305401,2021-10-13,000001,Vente,38000,,,LE VAUX DERONERE,C156,22100,22339,Taden,22,,,223390000D0319,,,,,,,,,,,,,0,,,,,L,landes,,,1236,-2.03766,48.475914
2021-305401,2021-10-13,000001,Vente,38000,,,LE VAUX DERONERE,C156,22100,22339,Taden,22,,,223390000D0320,,,,,,,,,,,,,0,,,,,L,landes,,,2555,-2.037391,48.475788
2021-305401,2021-10-13,000001,Vente,38000,,,LA PREE DE LA HAYE,B997,22100,22339,Taden,22,,,223390000D2018,,,,,,,,,,,,,0,,,,,P,prés,,,14112,-2.03593,48.480621
2021-305401,2021-10-13,000001,Vente,38000,,,LES CHAMPS RICHARD,B133,22100,22339,Taden,22,,,223390000D2034,,,,,,,,,,,,,0,,,,,T,terres,,,31525,-2.035311,48.476582
2021-305401,2021-10-13,000001,Vente,38000,,,LES CHAMPS RICHARD,B133,22100,22339,Taden,22,,,223390000D2034,,,,,,,,,,,,,0,,,,,T,terres,,,31525,-2.035311,48.476582
2021-305448,2021-09-28,000001,Vente,85500,1,,IMP DU BOCAGE,0010,22100,22339,Taden,22,,,22339000AD0001,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2021-305448,2021-09-28,000001,Vente,85500,1,,IMP DU BOCAGE,0010,22100,22339,Taden,22,,,22339000AD0001,,,39,47.93,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.051563,48.466394
2021-306145,2021-10-29,000001,Vente,245500,4,,RES LES JARDINS DE TRELAT,A063,22100,22339,Taden,22,,,223390000A1048,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,707,-2.074754,48.502498
2021-306357,2021-11-04,000001,Vente,950000,11,,RUE DU VENT D'AUTAN,0150,22100,22339,Taden,22,,,22339000AH0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2574,0,S,sols,,,6550,-2.056951,48.463057
2021-306357,2021-11-04,000001,Vente,950000,11,,RUE DU VENT D'AUTAN,0150,22100,22339,Taden,22,,,22339000AH0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,6550,-2.056951,48.463057
2021-306640,2021-10-20,000001,Vente,1800000,6,,RUE DE LA BISE,0007,22100,22339,Taden,22,,,22339000AA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,967,0,S,sols,,,6014,-2.053036,48.467266
2021-306640,2021-10-20,000001,Vente,1800000,2,,RUE DU NOROIT,0065,22100,22339,Taden,22,,,22339000AA0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,S,sols,,,6127,-2.05369,48.466738
2021-306795,2021-10-29,000001,Vente,200000,67,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0037,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,520,-2.049391,48.46725
2021-306801,2021-10-28,000001,Vente,40900,,,LES JANNAIS,B552,22100,22339,Taden,22,,,223390000D3464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-2.018023,48.479024
2021-306913,2021-11-02,000001,Vente,84000,3,,RUE GUERAULT,0023,22100,22339,Taden,22,,,223390000D0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-2.0173,48.475816
2021-306913,2021-11-02,000001,Vente,84000,3,,RUE GUERAULT,0023,22100,22339,Taden,22,,,223390000D0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-2.0173,48.475816
2021-306913,2021-11-02,000001,Vente,84000,3,,RUE GUERAULT,0023,22100,22339,Taden,22,,,223390000D0474,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,83,-2.0173,48.475816
2021-306976,2021-10-22,000001,Vente,52900,,,LES COURTIERS,B309,22100,22339,Taden,22,,,223390000C1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-2.054762,48.485773
2021-306976,2021-10-22,000001,Vente,52900,,,RES LA GRAND'FONTAINE,X006,22100,22339,Taden,22,,,223390000C1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-2.055031,48.48568
2021-307232,2021-11-22,000001,Vente,1,6,,RUE DU CLOS DE LA CROIX,0013,22100,22339,Taden,22,,,22339000AH0005,,,,,,,,,,,,,0,,,,,S,sols,,,2449,-2.059832,48.463588
2021-307232,2021-11-22,000001,Vente,1,,,RUE DU CLOS DE LA CROIX,0013,22100,22339,Taden,22,,,22339000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,368,-2.060285,48.463893
2021-307467,2021-11-19,000001,Vente,114000,15,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2021-307467,2021-11-19,000001,Vente,114000,15,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2021-307467,2021-11-19,000001,Vente,114000,15,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,132,61.99,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.051563,48.466394
2021-308114,2021-11-29,000001,Vente,304100,1,,RUE DE MONTPERTUIS,0050,22100,22339,Taden,22,,,223390000D1699,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,833,-2.019983,48.475486
2021-308155,2021-12-06,000001,Vente,123900,13,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,145,84,,,,,,,,,1,1,Maison,82,4,,,,,,-2.051563,48.466394
2021-308160,2021-11-25,000001,Vente,44730,,,LES JANNAIS,B552,22100,22339,Taden,22,,,223390000D3461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-2.017554,48.479604
2021-308167,2021-11-24,000001,Vente,49900,,,LES COURTIERS,B309,22100,22339,Taden,22,,,223390000C1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-2.054641,48.485644
2021-308167,2021-11-24,000001,Vente,49900,,,RES LA GRAND'FONTAINE,X006,22100,22339,Taden,22,,,223390000C1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-2.054789,48.485569
2021-308182,2021-11-30,000001,Vente,4000,,,LES CHAMBRES,B105,22100,22339,Taden,22,,,223390000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,8520,-2.060939,48.485235
2021-308297,2021-12-02,000001,Vente,39943.04,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1390,-2.050293,48.471283
2021-309405,2021-12-22,000001,Vente,120000,,,LA VIEUX VILLE,C185,22100,22339,Taden,22,,,223390000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.097613,48.507148
2021-309421,2021-11-24,000001,Vente,60000,,,LES JANNAIS,B552,22100,22339,Taden,22,,,223390000D3446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-2.01776,48.47867
2021-310011,2021-12-17,000001,Vente,308060,5,,LE PORTAIL,B941,22100,22339,Taden,22,,,223390000C0561,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1200,-2.062612,48.479407
2021-310333,2021-12-29,000001,Vente,220000,6,B,RUE DU SUROIT,0130,22100,22339,Taden,22,,,22339000AH0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,2400,-2.054911,48.465193
2021-310341,2021-12-30,000001,Vente,73449.22,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2556,-2.051296,48.471729
2021-310349,2021-12-27,000001,Vente,178824.12,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,6223,-2.049951,48.471975
2021-310424,2021-12-08,000001,Vente,80000,1,,LE HAUT COUDRAY,B531,22100,22339,Taden,22,,,223390000A0250,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,241,-2.084628,48.503953
2021-310424,2021-12-08,000001,Vente,80000,1,,LE HAUT COUDRAY,B531,22100,22339,Taden,22,,,223390000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-2.084628,48.503953
2021-310424,2021-12-08,000001,Vente,80000,,,LES SOUCHES ET LE BOIS,C087,22100,22339,Taden,22,,,223390000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.084743,48.504002
2021-310424,2021-12-08,000001,Vente,80000,,,LES SOUCHES ET LE BOIS,C087,22100,22339,Taden,22,,,223390000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,245,-2.084743,48.504002
2021-310448,2021-12-30,000001,Vente,129000,11,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2021-310448,2021-12-30,000001,Vente,129000,11,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,94,47.77,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.051563,48.466394
2021-310475,2021-12-22,000001,Vente,50850,,,LES JANNAIS,B552,22100,22339,Taden,22,,,223390000D3463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-2.017824,48.479168
2021-310735,2021-04-15,000001,Vente,340000,,,LA VALLEE HAREL,C145,22100,22339,Taden,22,,,223390000D0429,,,,,,,,,,,,,0,,,,,P,prés,,,2724,-2.024011,48.476812
2021-310735,2021-04-15,000001,Vente,340000,,,LA VALLEE HAREL,C145,22100,22339,Taden,22,,,223390000D0429,,,,,,,,,,,,,0,,,,,P,prés,,,2725,-2.024011,48.476812
2021-310735,2021-04-15,000001,Vente,340000,,,LA VALLEE HAREL,C145,22100,22339,Taden,22,,,223390000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,836,-2.023209,48.476796
2021-310735,2021-04-15,000001,Vente,340000,,,LA LANDE,B626,22100,22339,Taden,22,,,223390000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-2.026719,48.476314
2021-310735,2021-04-15,000001,Vente,340000,2,,LA CROIX CHARDON,B366,22100,22339,Taden,22,,,223390000D1901,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,791,-2.024899,48.475691
2021-310735,2021-04-15,000001,Vente,340000,2,,LA CROIX CHARDON,B366,22100,22339,Taden,22,,,223390000D1901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,-2.024899,48.475691
2021-310735,2021-04-15,000001,Vente,340000,,,LA CROIX CHARDON,B366,22100,22339,Taden,22,,,223390000D1902,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.024958,48.475542
2021-310735,2021-04-15,000001,Vente,340000,,,LA VILLE NEUVE,C205,22100,22339,Taden,22,,,223390000D1905,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.02496,48.475404
2021-310735,2021-04-15,000001,Vente,340000,,,LA CROIX CHARDON,B366,22100,22339,Taden,22,,,223390000D2485,,,,,,,,,,,,,0,,,,,T,terres,,,5204,-2.024414,48.476135
2021-310735,2021-04-15,000001,Vente,340000,2,,LA CROIX CHARDON,B366,22100,22339,Taden,22,,,223390000D2487,,,,,,,,,,,,,0,,,,,S,sols,,,424,-2.024801,48.475359
2021-310905,2021-01-19,000001,Vente,195833,24,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0090,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,570,-2.048239,48.468705
2021-311019,2021-01-22,000001,Vente,111000,1,,LA PONTAIS,B939,22100,22339,Taden,22,,,223390000A1011,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1046,-2.06716,48.498155
2021-311034,2021-01-27,000001,Vente,54900,,,LES COURTIERS,B309,22100,22339,Taden,22,,,223390000C1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-2.055485,48.486398
2021-311034,2021-01-27,000001,Vente,54900,,,LES COURTIERS,B309,22100,22339,Taden,22,,,223390000C1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-2.055556,48.486324
2021-311047,2021-02-04,000001,Vente,205000,,,LE COURTIL DE LA GRANGE,B323,22100,22339,Taden,22,,,223390000A0657,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-2.09802,48.507343
2021-311092,2021-02-03,000001,Vente,134200,1,,PL DE L'EGLISE,0017,22100,22339,Taden,22,,,223390000D3062,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,46,-2.016793,48.475443
2021-311234,2021-01-21,000001,Vente,78400,14,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,70,47.92,,,,,,,,,1,2,Appartement,47,2,,,,,,-2.051563,48.466394
2021-311234,2021-01-21,000001,Vente,78400,14,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2021-311250,2021-02-23,000001,Vente,1234.1,,,LES GRANDS TENEZILS,B522,22100,22339,Taden,22,,,223390000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,1913,-2.062699,48.500377
2021-311250,2021-02-23,000001,Vente,1234.1,,,LES GRANDS TENEZILS,B522,22100,22339,Taden,22,,,223390000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,957,-2.062699,48.500377
2021-311266,2021-02-12,000001,Vente,126000,,,LE TERTRE HARAULT,C105,22100,22339,Taden,22,,,223390000D2422,,,,,,,,,,,,,0,,,,,P,prés,,,1534,-2.015369,48.472846
2021-311290,2021-02-15,000001,Vente,251100,4,,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3485,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,148,-2.053469,48.473933
2021-311290,2021-02-15,000001,Vente,251100,,,CLOS DERRIERE L HOPITAL,B210,22100,22339,Taden,22,,,223390000D3487,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-2.053604,48.473908
2021-311291,2021-02-15,000001,Vente,190000,,,LE VIVIER,C210,22100,22339,Taden,22,,,223390000D0034,,,,,,,,,,,,,0,,,,,L,landes,,,850,-2.054141,48.473727
2021-311291,2021-02-15,000001,Vente,190000,,,LE JARDIN DEVANT LE CHATEA,B594,22100,22339,Taden,22,,,223390000D0889,,,,,,,,,,,,,0,,,,,J,jardins,,,726,-2.053097,48.474123
2021-311291,2021-02-15,000001,Vente,190000,,,RABINE DES EGEARDS,C044,22100,22339,Taden,22,,,223390000D3137,,,,,,,,,,,,,0,,,,,T,terres,,,2324,-2.053552,48.473232
2021-311291,2021-02-15,000001,Vente,190000,4,A,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1137,-2.05329,48.474032
2021-311291,2021-02-15,000001,Vente,190000,4,A,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1137,-2.05329,48.474032
2021-311291,2021-02-15,000001,Vente,190000,4,A,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1137,-2.05329,48.474032
2021-311291,2021-02-15,000001,Vente,190000,4,A,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.05329,48.474032
2021-311291,2021-02-15,000001,Vente,190000,4,A,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.05329,48.474032
2021-311291,2021-02-15,000001,Vente,190000,4,A,LA GARAYE,B427,22100,22339,Taden,22,,,223390000D3486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.05329,48.474032
2021-311291,2021-02-15,000001,Vente,190000,,,CLOS DERRIERE L HOPITAL,B210,22100,22339,Taden,22,,,223390000D3488,,,,,,,,,,,,,0,,,,,T,terres,,,7407,-2.053496,48.473524
2021-311291,2021-02-15,000001,Vente,190000,,,CLOS DERRIERE L HOPITAL,B210,22100,22339,Taden,22,,,223390000D3488,,,,,,,,,,,,,0,,,,,J,jardins,,,2261,-2.053496,48.473524
2021-311303,2021-02-25,000001,Vente,185000,25,,BOURG DE TRELAT,C117,22100,22339,Taden,22,,,223390000A0293,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,114,-2.071863,48.500504
2021-311303,2021-02-25,000001,Vente,185000,,,JARDIN DE DERRIERE LA MAIS,B565,22100,22339,Taden,22,,,223390000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,384,-2.07199,48.500406
2021-311304,2021-02-25,000001,Vente,75000,3,,IMP DU BOCAGE,0010,22100,22339,Taden,22,,,22339000AD0001,,,34,47.95,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.051563,48.466394
2021-311304,2021-02-25,000001,Vente,75000,1,,IMP DU BOCAGE,0010,22100,22339,Taden,22,,,22339000AD0001,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2021-311483,2021-03-09,000001,Vente,1840.83,,,LE PRE DU COURTIL RICHARD,B979,22100,22339,Taden,22,,,223390000B0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1056,-2.057684,48.507015
2021-311483,2021-03-09,000001,Vente,1840.83,,,LE PRE ROND,B988,22100,22339,Taden,22,,,223390000B0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,-2.057343,48.506494
2021-311483,2021-03-09,000001,Vente,1840.83,,,LE COURTIL RICHARD,B351,22100,22339,Taden,22,,,223390000B0695,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,-2.057753,48.507262
2021-311483,2021-03-09,000001,Vente,1840.83,,,LE COURTIL RICHARD,B351,22100,22339,Taden,22,,,223390000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,1245,-2.057753,48.507262
2021-311504,2021-01-21,000001,Vente,283000,,,LE CLOS NEUF,B242,22100,22339,Taden,22,,,223390000D1242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,330,-2.052578,48.47798
2021-311504,2021-01-21,000001,Vente,283000,9,,POTAIN,B944,22100,22339,Taden,22,,,223390000D1244,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,430,-2.0527,48.478114
2021-311504,2021-01-21,000001,Vente,283000,,,POTAIN,B944,22100,22339,Taden,22,,,223390000D2869,,,,,,,,,,,,,0,,,,,S,sols,,,307,-2.052294,48.478024
2021-311504,2021-01-21,000001,Vente,283000,9,,POTAIN,B944,22100,22339,Taden,22,,,223390000D2870,,,,,,,,,,,,,0,,,,,VE,vergers,,,776,-2.052562,48.478069
2021-311577,2021-03-11,000001,Vente,294726,5216,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AE0031,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,-2.045662,48.46723
2021-311577,2021-03-11,000001,Vente,294726,5216,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AE0031,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,1351,-2.045662,48.46723
2021-311592,2021-03-17,000001,Vente,375000,14,,RUE DE L'ASILE DES PECHEURS,0005,22100,22339,Taden,22,,,223390000D1489,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,750,-2.016798,48.472624
2021-311592,2021-03-17,000001,Vente,375000,14,,RUE DE L'ASILE DES PECHEURS,0005,22100,22339,Taden,22,,,223390000D1489,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,700,-2.016798,48.472624
2021-311592,2021-03-17,000001,Vente,375000,,,LE PRE DE DEVANT LA VILLE,B958,22100,22339,Taden,22,,,223390000D2420,,,,,,,,,,,,,0,,,,,T,terres,,,1707,-2.016585,48.473008
2021-311673,2021-03-19,000003,Vente,28200,6,B,RUE DU VENT D'AUTAN,0150,22100,22339,Taden,22,,,22339000AH0080,,,,,,,,,,,,,0,,,,,S,sols,,,850,-2.055793,48.463896
2021-311733,2021-03-17,000001,Vente,40900,,,RES LA GRAND'FONTAINE,X006,22100,22339,Taden,22,,,223390000C1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-2.054596,48.485433
2021-311749,2021-04-02,000002,Vente,5320,,,LA VILLE APPOLLINE,C194,22100,22339,Taden,22,,,223390000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.048,48.487614
2021-311825,2021-04-09,000001,Vente,2000,,,VILDE,C189,22100,22339,Taden,22,,,223390000C0844,,,,,,,,,,,,,0,,,,,S,sols,,,1416,-2.049848,48.486147
2021-311911,2021-04-16,000001,Vente,180000,,,LE JARDIN DE LA MAISON,B575,22100,22339,Taden,22,,,223390000A1195,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.07314,48.499306
2021-311911,2021-04-16,000001,Vente,180000,,,LA RAUDAIS,C052,22100,22339,Taden,22,,,223390000A1197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,-2.0734,48.499171
2021-311911,2021-04-16,000001,Vente,180000,9,,RUE DE LA RABINE,0101,22100,22339,Taden,22,,,223390000A1199,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,303,-2.073236,48.499276
2021-311911,2021-04-16,000001,Vente,180000,,,PT COIN DES ROULINS A RABI,C026,22100,22339,Taden,22,,,223390000A1202,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.073408,48.499308
2021-311913,2021-04-06,000001,Vente,244000,,,LE BOURG,B077,22100,22339,Taden,22,,,223390000D2623,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.018266,48.475412
2021-311913,2021-04-06,000001,Vente,244000,6,B,RES DE LA GRAND COUR,C239,22100,22339,Taden,22,,,223390000D2626,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,315,-2.018374,48.475428
2021-311941,2021-04-22,000001,Vente,198000,2,,RUE DE LA RABINE,0101,22100,22339,Taden,22,,,223390000A0983,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,740,-2.072266,48.500501
2021-312045,2021-04-08,000002,Vente,8880,,,LES TRINCHOS PORTION,C120,22100,22339,Taden,22,,,223390000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,5918,-2.098414,48.501691