siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298903584,00019,29890358400019,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.1C,NAF1993,N,3.1041129,47.8404642,0.91,poi.townhall,Mairie de Saint-Martin sur Ouanne (Hôtel de ville) Charny-Orée-de-Puisaye,https://osm.org/node/4560024673,G,,
302682018,00023,30268201800023,O,,,,,,true,1,,,,,FOUESSANT,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.105736,47.840416,0.75,street,Rue des Fourneaux (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89086_0507,G,RUE DES FOURNEAUX,SAINT MARTIN SUR OUANNE
310619994,00026,31061999400026,O,,NN,,,,true,1,,,,RTE,DES BONINS,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,64.25,NAP,N,3.115714,47.865154,0.82,street,Lieu Dit les Bonnins (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89086_nni02j,G,LIEU DIT LES BONNINS,SAINT MARTIN SUR OUANNE
314681180,00019,31468118000019,O,,,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315826321,00012,31582632100012,O,,,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316830652,00012,31683065200012,O,,NN,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,81.11,NAP,N,,,0,,,,,,
317834448,00019,31783444800019,O,,NN,,,,true,1,,,,LD,HEURTEBISE,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,55.60,NAP,N,3.107969,47.849579,0.4,street,Heurtebise Ouest 89120 Charny Orée de Puisaye,89358_b102,G,HEURTEBISE OUEST,
328316328,00017,32831632800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.104458,47.840518,0.87,street,Rue de l'Église (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89358_0050,G,RUE DE L EGLISE,SAINT MARTIN SUR OUANNE
328776968,00013,32877696800013,O,1900-01-01,NN,,,2011-04-28T00:24:21,false,3,,,,LD,PONESSANT,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.2Z,NAF1993,N,3.101013,47.856752,0.39,street,Ponessant 89120 Charny Orée de Puisaye,89086_wjmq0e,G,PONESSANT,
331644245,00010,33164424500010,O,,NN,,,,true,1,,,,,PONESSANT,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,31.1C,NAF1993,N,3.101013,47.856752,0.39,street,Ponessant 89120 Charny Orée de Puisaye,89086_wjmq0e,G,PONESSANT,
337715015,00018,33771501500018,O,,NN,,,,true,1,,,,,BOURG,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.80,NAP,N,3.0739,47.84652,0.79,street,Belle Cour (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89086_c702,G,BELLE COUR,SAINT MARTIN SUR OUANNE
339492274,00016,33949227400016,O,,NN,,,,true,1,,,,LD,LES DUBOIS,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.081555,47.847099,0.35,street,Lieu Dit les Dubois 89120 Charny Orée de Puisaye,89086_1zxwg1,G,LIEU DIT LES DUBOIS,
340583202,00015,34058320200015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,3.104458,47.840518,0.87,street,Rue de l'Église (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89358_0050,G,RUE DE L EGLISE,SAINT MARTIN SUR OUANNE
343898888,00015,34389888800015,O,,NN,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344834429,00013,34483442900013,O,,,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
351951835,00013,35195183500013,O,,NN,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
394126940,00029,39412694000029,O,,NN,,,,true,1,,,,,LES PETITS NAUDINS,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,15.1E,NAF1993,N,3.083369,47.863869,0.8,street,Les Grands Naudins (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89358_b097,G,LES GRANDS NAUDINS,SAINT MARTIN SUR OUANNE
398808733,00024,39880873300024,O,1900-01-01,NN,,,2011-05-03T00:19:04,false,3,,,,LD,LES BLONDEAUX,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.10265,47.864736,0.39,street,Lieu Dit les Blondeaux 89120 Charny Orée de Puisaye,89086_z5djm7,G,LIEU DIT LES BLONDEAUX,
408147486,00018,40814748600018,O,1988-12-31,NN,,,,true,1,,,,,LES DARLOIS,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.123787,47.84032,0.87,street,Les Darbois (Saint-Martin-sur-Ouanne) 89120 Charny Orée de Puisaye,89086_8hgweo,G,LES DARBOIS,SAINT MARTIN SUR OUANNE
409911948,00019,40991194800019,O,,NN,,,,true,1,,,,,LES BEAUX,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,52.6E,NAF1993,N,3.109203,47.857612,0.34,street,Lieu Dit les Beaux 89120 Charny Orée de Puisaye,89086_m711n4,G,LIEU DIT LES BEAUX,
413058488,00011,41305848800011,O,1997-07-16,,,,,true,1,,,,,LES BEAUX,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,N,3.109203,47.857612,0.34,street,Lieu Dit les Beaux 89120 Charny Orée de Puisaye,89086_m711n4,G,LIEU DIT LES BEAUX,
429266547,00018,42926654700018,O,1997-01-01,NN,,,,true,1,,,,,DONZY,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,3.114329,47.835287,0.31,street,Donzy 89120 Charny Orée de Puisaye,89086_syl2nm,G,DONZY,
506141761,00011,50614176100011,O,,,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
506240514,00030,50624051400030,O,,NN,,,,true,1,,,,,LES BLONDEAUX,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.4B,NAF1993,N,3.10265,47.864736,0.39,street,Lieu Dit les Blondeaux 89120 Charny Orée de Puisaye,89086_z5djm7,G,LIEU DIT LES BLONDEAUX,
507140788,00013,50714078800013,O,,,,,,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778685099,00013,77868509900013,O,,,,,2006-11-25T22:10:32,true,1,,,,,,89120,SAINT MARTIN SUR OUANNE,,,89358,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
