siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013089,00201,13001308900201,O,2010-12-01,NN,,,2019-11-14T14:00:39,false,2,,,,,GRAND PLACE,46260,LIMOGNE-EN-QUERCY,,BP 03,46173,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE LIMOGNE-EN-QUERCY,,,,84.11Z,NAFRev2,N,1.76673,44.395884,0.47,street,Place de la Piscine 46260 Limogne-en-Quercy,46173_0140,G,PLACE DE LA PISCINE,
174602110,00127,17460211000127,O,1983-03-16,,,,2019-11-14T14:00:39,false,4,,,,,GRAND PLACE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE LIMOGNE-EN-QUERCY,,,,84.11Z,NAFRev2,N,1.76673,44.395884,0.47,street,Place de la Piscine 46260 Limogne-en-Quercy,46173_0140,G,PLACE DE LA PISCINE,
200090512,00027,20009051200027,O,2020-01-01,,,,2020-02-20T15:59:09,false,1,,621,,RUE,DE CENEVIERES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LA BALME,,,,87.10A,NAFRev2,N,1.76893,44.402894,0.95,housenumber,621 Rue de Cenevieres 46260 Limogne-en-Quercy,46173_0061_00621,G,621 RUE DE CENEVIERES,
214601734,00012,21460173400012,O,1983-03-01,11,2019,,2021-10-27T08:08:33,true,4,,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
214601734,00020,21460173400020,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214601734,00038,21460173400038,O,1983-12-21,00,2019,,2021-10-27T08:08:33,false,3,,,,RUE,PECH BARRIAT,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.777184,44.397913,0.78,street,Rue du Pech Bariat 46260 Limogne-en-Quercy,46173_0120,G,RUE DU PECH BARIAT,
214601734,00046,21460173400046,O,1983-12-21,03,2019,,2021-10-27T08:08:33,false,4,,,,RUE,PECH BARRIAT,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.777184,44.397913,0.78,street,Rue du Pech Bariat 46260 Limogne-en-Quercy,46173_0120,G,RUE DU PECH BARIAT,
214601734,00053,21460173400053,O,1998-10-23,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT   LA BALME,,,,42.99Z,NAFRev2,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
214601734,00061,21460173400061,O,2003-04-25,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMNT  SOL DEL DEYNE,,,,70.1C,NAFRev1,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
224600015,00214,22460001500214,O,1966-04-07,NN,,,2019-11-14T14:00:39,false,3,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
224600015,00644,22460001500644,O,2013-12-31,03,2019,,2021-10-27T08:11:37,false,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244600177,00012,24460017700012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,75.1A,NAFRev1,O,1.770718,44.397417,0.91,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
244600599,00017,24460059900017,O,2005-02-09,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,84.11Z,NAFRev2,O,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
244600599,00025,24460059900025,O,2006-12-25,,,,2019-11-14T14:00:39,false,3,,169,,RUE,DE CENEVIERES,46260,LIMOGNE-EN-QUERCY,,BP5,46173,,,,,,,,,,,,,,,,,,,2018-12-17,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,O,1.770008,44.399021,0.95,housenumber,169 Rue de Cenevieres 46260 Limogne-en-Quercy,46173_0061_00169,G,169 RUE DE CENEVIERES,
254603608,00012,25460360800012,O,2005-02-09,01,2019,,2021-10-27T08:12:14,true,3,MAIRIE,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,84.12Z,NAFRev2,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
264602822,00019,26460282200019,O,1984-11-20,NN,,,2020-01-16T17:15:11,true,5,MAIRIE,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
264605262,00015,26460526200015,O,1995-08-01,12,2019,,2021-10-27T08:12:56,true,5,LA BALME,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2021-04-21,F,CIAS,,,,88.99B,NAFRev2,O,1.770567,44.402501,0.94,street,La Balme 46260 Limogne-en-Quercy,46173_b770e2,D,LA BALME,
264605262,00023,26460526200023,O,1996-01-01,00,2019,,2021-10-27T08:12:56,false,6,,,,,LE BOURG,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2019-12-31,F,EHPAD LA BALME,,,,87.10A,NAFRev2,O,1.806792,44.405264,0.61,locality,Mas de Bourges 46260 Limogne-en-Quercy,46173_B146,G,MAS DE BOURGES,
294601265,00019,29460126500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.12,NAP,N,1.770718,44.397417,0.91,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
294602388,00018,29460238800018,O,1978-06-16,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
294602495,00011,29460249500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,70.1C,NAF1993,N,1.770718,44.397417,0.91,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
300267226,00011,30026722600011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
300371812,00011,30037181200011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301513917,00015,30151391700015,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4Y,NAF1993,N,1.806792,44.405264,0.61,locality,Mas de Bourges 46260 Limogne-en-Quercy,46173_B146,G,MAS DE BOURGES,
301560173,00017,30156017300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301572715,00169,30157271500169,O,1973-07-07,01,2019,,2021-10-27T08:14:04,false,4,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
302055587,00018,30205558700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
303278964,00018,30327896400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LOT BEL-AIR,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.764703,44.393864,0.62,street,Rue de Bel Air 46260 Limogne-en-Quercy,46173_0012,G,RUE DE BEL AIR,
303985394,00012,30398539400012,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
304635329,00010,30463532900010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,88.10A,NAFRev2,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
305216723,00018,30521672300018,O,1999-06-01,NN,,,2019-11-14T14:00:39,true,5,,21,,RTE,DE CENEVIERES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,10.71D,NAFRev2,N,1.770009,44.399475,0.71,street,Rue de Cenevieres 46260 Limogne-en-Quercy,46173_0061,G,RUE DE CENEVIERES,
305527798,00014,30552779800014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308186758,00147,30818675800147,O,1995-01-01,,,,2019-11-14T14:00:39,false,4,,,,PL,DE LA MAIRIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2014-01-01,F,CMP ADULTES ET ENFANTS,,,,88.99B,NAFRev2,N,1.770718,44.397417,0.83,street,Place de la Mairie 46260 Limogne-en-Quercy,46173_0055,G,PLACE DE LA MAIRIE,
308935915,00014,30893591500014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310783857,00017,31078385700017,O,1963-01-01,NN,,1013BZ,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.13B,NAFRev2,O,1.806792,44.405264,0.61,locality,Mas de Bourges 46260 Limogne-en-Quercy,46173_B146,G,MAS DE BOURGES,
310869201,00015,31086920100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CAYROU GROS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,1.831497,44.401491,0.94,locality,Cayrou Gros 46260 Limogne-en-Quercy,46173_B059,G,CAYROU GROS,
311149439,00011,31114943900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
311427850,00012,31142785000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PRESBYTERE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
312880495,00014,31288049500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS DE BASSOUL,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,45.4J,NAF1993,N,1.777408,44.394487,0.94,locality,Mas de Bassoul 46260 Limogne-en-Quercy,46173_B145,G,MAS DE BASSOUL,
313122418,00020,31312241800020,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,BERGOUGNOUX,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,1.770475,44.397827,0.81,street,Place Maurice Bergougnoux 46260 Limogne-en-Quercy,46173_0095,G,PLACE MAURICE BERGOUGNOUX,
313819088,00011,31381908800011,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE BASSOUL,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.777408,44.394487,0.94,locality,Mas de Bassoul 46260 Limogne-en-Quercy,46173_B145,G,MAS DE BASSOUL,
316857176,00028,31685717600028,O,1989-04-18,NN,,,2019-11-14T14:00:39,false,4,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
316864198,00015,31686419800015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BRACAL,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317069045,00027,31706904500027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,PRINCIPALE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,64.22,NAP,N,1.770397,44.398386,0.33,street,Rue de la Halle 46260 Limogne-en-Quercy,46173_gxet74,G,RUE DE LA HALLE,
317330140,00037,31733014000037,O,2022-02-01,,,,2022-05-09T15:27:52,true,1,,62,,RUE,DES VIGNES VIEILLES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.89Z,NAFRev2,N,1.777453,44.394236,0.94,housenumber,62 Rue des Vignes Vieilles 46260 Limogne-en-Quercy,46173_0195_00062,G,62 RUE DES VIGNES VIEILLES,
317368975,00015,31736897500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
319553152,00046,31955315200046,O,2006-11-02,,,,2021-02-23T10:43:50,true,2,,43,,PL,DES MICOCOULIERS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.769494,44.398864,0.86,housenumber,43 Place des Micocouliers 46260 Limogne-en-Quercy,46173_0306_00043,G,43 PLACE DES MICOCOULIERS,
320560634,00018,32056063400018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
320832942,00017,32083294200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE MAS DE LITRE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.773121,44.393057,0.78,street,Mas de Litre 46260 Limogne-en-Quercy,46173_B156,G,MAS DE LITRE,
321075335,00018,32107533500018,O,1999-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.806792,44.405264,0.61,locality,Mas de Bourges 46260 Limogne-en-Quercy,46173_B146,G,MAS DE BOURGES,
321075343,00012,32107534300012,O,1962-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,PICHOT,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.49Z,NAFRev2,N,1.779911,44.389543,0.51,street,Chemin du Mas de Pachot 46260 Limogne-en-Quercy,46173_0076,G,CHEMIN DU MAS DE PACHOT,
321733776,00025,32173377600025,O,2003-09-12,NN,,,2019-11-14T14:00:39,true,4,,,,IMP,RTE DE BEAUREGARD,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.766154,44.403273,0.37,street,Impasse de la Gariotte 46260 Limogne-en-Quercy,46173_0307,G,IMPASSE DE LA GARIOTTE,
322023797,00010,32202379700010,O,,,,,2019-11-14T14:00:39,true,1,,,,LOT,DU MAS DE FAVET,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.777435,44.390613,0.75,street,Chemin du Mas de Favet 46260 Limogne-en-Quercy,46173_0311,G,CHEMIN DU MAS DE FAVET,
322467424,00048,32246742400048,O,1995-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE CAHORS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.3F,NAF1993,N,1.76949,44.396764,0.74,street,Avenue de Cahors 46260 Limogne-en-Quercy,46173_0016,G,AVENUE DE CAHORS,
322475450,00019,32247545000019,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.769681,44.398035,0.75,street,Rue de l’Eglise 46260 Limogne-en-Quercy,46173_0035,G,RUE DE L EGLISE,
323406678,00017,32340667800017,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
323951616,00024,32395161600024,O,,,,,2019-11-14T14:00:39,true,1,,6,,RTE,DE CAHORS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.76949,44.396764,0.65,street,Avenue de Cahors 46260 Limogne-en-Quercy,46173_0016,G,AVENUE DE CAHORS,
324334150,00012,32433415000012,O,1982-01-01,NN,,,2022-01-01T03:43:58,true,4,,,,,SOL DE LA BALME,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.47Z,NAFRev2,N,1.770567,44.402501,0.58,street,La Balme 46260 Limogne-en-Quercy,46173_b770e2,G,LA BALME,
324559194,00018,32455919400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324839067,00018,32483906700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,84.11,NAP,N,1.806792,44.405264,0.75,locality,Mas de Bourges 46260 Limogne-en-Quercy,46173_B146,G,MAS DE BOURGES,
325007615,00017,32500761500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,,,0,,,,,,
325007623,00011,32500762300011,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,PL,DE L'EGLISE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.769681,44.398035,0.75,street,Rue de l’Eglise 46260 Limogne-en-Quercy,46173_0035,G,RUE DE L EGLISE,
325111920,00014,32511192000014,O,1979-12-17,NN,,,2019-11-14T14:00:39,false,4,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325111920,00022,32511192000022,O,2008-09-04,,,,2019-11-14T14:00:39,false,2,CHEZ LE PRESIDENT M. SINGLANDE ALAIN,,,,MAS DE PACHOT,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.61Z,NAFRev2,N,1.78259,44.38864,0.94,locality,Mas de Pachot 46260 Limogne-en-Quercy,46173_B158,G,MAS DE PACHOT,
325758050,00018,32575805000018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LAC D AURIE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,1.743413,44.402002,0.94,locality,Lac d’Aurie 46260 Limogne-en-Quercy,46173_B125,G,LAC D AURIE,
326265972,00017,32626597200017,O,1983-01-15,NN,,,2019-11-14T14:00:39,true,6,,26,,RUE,DES LILAS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,1.769728,44.39356,0.94,housenumber,26 Rue des Lilas 46260 Limogne-en-Quercy,46173_0058_00026,G,26 RUE DES LILAS,
326275609,00013,32627560900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326290343,00010,32629034300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.769681,44.398035,0.75,street,Rue de l’Eglise 46260 Limogne-en-Quercy,46173_0035,G,RUE DE L EGLISE,
326558566,00021,32655856600021,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.769995,44.397769,0.39,street,Rue de la Placette 46260 Limogne-en-Quercy,46173_0080,G,RUE DE LA PLACETTE,
326967635,00011,32696763500011,O,1983-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,BERGOUGNOUX,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,85.1C,NAF1993,O,1.770475,44.397827,0.81,street,Place Maurice Bergougnoux 46260 Limogne-en-Quercy,46173_0095,G,PLACE MAURICE BERGOUGNOUX,
326967635,00029,32696763500029,O,1998-01-29,01,2019,,2021-10-27T08:25:36,true,4,,171,,RTE,DE CENEVIERES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,86.21Z,NAFRev2,N,1.769998,44.398947,0.83,housenumber,171 Rue de Cenevieres 46260 Limogne-en-Quercy,46173_0061_00171,G,171 RUE DE CENEVIERES,
329299382,00013,32929938200013,O,1984-03-05,NN,,,2019-11-14T14:00:39,false,6,,,,RTE,DE BEAUREGARD,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,45.20A,NAFRev2,N,1.764703,44.393864,0.35,street,Rue de Bel Air 46260 Limogne-en-Quercy,46173_0012,G,RUE DE BEL AIR,
329299390,00016,32929939000016,O,1984-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329647903,00023,32964790300023,O,1988-11-23,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE L'EGLISE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,74.2A,NAFRev1,N,1.769681,44.398035,0.75,street,Rue de l’Eglise 46260 Limogne-en-Quercy,46173_0035,G,RUE DE L EGLISE,
329692669,00016,32969266900016,O,1984-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH BARIAT,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,74.8F,NAF1993,O,1.777184,44.397913,0.93,street,Rue du Pech Bariat 46260 Limogne-en-Quercy,46173_0120,G,RUE DU PECH BARIAT,
329796494,00014,32979649400014,O,1984-04-20,NN,,,2019-11-14T14:00:39,false,4,,,,LD,FERRIERES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,46.21Z,NAFRev2,N,1.742596,44.386668,0.92,locality,Ferrieres Bas 46260 Limogne-en-Quercy,46173_B112,G,FERRIERES BAS,
330019274,00019,33001927400019,O,1984-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AU FOIRAIL,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,49.41A,NAFRev2,N,1.777004,44.396873,0.76,street,Rue du Foirail 46260 Limogne-en-Quercy,46173_0045,G,RUE DU FOIRAIL,
330427006,00011,33042700600011,O,,,,,2019-11-14T14:00:39,true,1,,,,,ST JEAN DE LAUR,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.765437,44.391895,0.38,street,Chemin du Pech de Laze 46260 Limogne-en-Quercy,46173_0125,G,CHEMIN DU PECH DE LAZE,
330510033,00021,33051003300021,O,1994-07-05,NN,,2652ZZ,2019-11-14T14:00:39,false,3,,,,LD,LE MAS DE COUDERC,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,33.5Z,NAFRev1,N,1.761779,44.408996,0.81,street,Mas de Couderc 46260 Limogne-en-Quercy,46173_B149,G,MAS DE COUDERC,
330640905,00015,33064090500015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330745423,00021,33074542300021,O,1991-10-21,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE CAHORS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,N,1.76949,44.396764,0.74,street,Avenue de Cahors 46260 Limogne-en-Quercy,46173_0016,G,AVENUE DE CAHORS,
331462192,00062,33146219200062,O,2004-09-23,,,,2019-11-14T14:00:39,false,3,,156,,RTE,DE DEGAGNAC,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.773443,44.394205,0.37,street,Rue de Vidaillac 46260 Limogne-en-Quercy,46173_0190,G,RUE DE VIDAILLAC,
331513572,00015,33151357200015,O,1985-01-11,NN,,,2019-11-14T14:00:39,true,5,LE BOURG,,,PL,DU VILLAGE,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,1.773443,44.394205,0.31,street,Rue de Vidaillac 46260 Limogne-en-Quercy,46173_0190,G,RUE DE VIDAILLAC,
331654061,00018,33165406100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
332271295,00013,33227129500013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
332461094,00010,33246109400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CAHORS,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.76949,44.396764,0.74,street,Avenue de Cahors 46260 Limogne-en-Quercy,46173_0016,G,AVENUE DE CAHORS,
333590883,00083,33359088300083,O,2011-05-01,,,,2019-11-14T14:00:39,true,2,,,,,CAMPING LE BEL AIR,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,55.30Z,NAFRev2,N,1.764703,44.393864,0.47,street,Rue de Bel Air 46260 Limogne-en-Quercy,46173_0012,G,RUE DE BEL AIR,
334545621,00016,33454562100016,O,1986-01-07,NN,,,2019-11-14T14:00:39,true,3,,,,LD,FERRIERES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.742596,44.386668,0.92,locality,Ferrieres Bas 46260 Limogne-en-Quercy,46173_B112,G,FERRIERES BAS,
334653565,00013,33465356500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FERRIERES,46260,LIMOGNE-EN-QUERCY,,,46173,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,57.01,NAP,N,1.742596,44.386668,0.92,locality,Ferrieres Bas 46260 Limogne-en-Quercy,46173_B112,G,FERRIERES BAS,