id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442499,2021-08-06,000001,Vente,236392,25,,RUE DU 19 MARS 1962,0101,30150,30221,Roquemaure,30,,,30221000AK0533,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,517,4.783096,44.045639
2021-442617,2021-08-06,000001,Vente,120500,10,,RUE D ANNIBAL,0015,30150,30221,Roquemaure,30,,,30221000AH1301,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,71,4.774648,44.052784
2021-442617,2021-08-06,000001,Vente,120500,10,,RUE D ANNIBAL,0015,30150,30221,Roquemaure,30,,,30221000AH1301,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,71,4.774648,44.052784
2021-442617,2021-08-06,000001,Vente,120500,,,LA VILLE,B166,30150,30221,Roquemaure,30,,,30221000AH1379,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.77466,44.052836
2021-442624,2021-08-09,000001,Vente,27500,,,PLAINE DE L HERS,B109,30150,30221,Roquemaure,30,,,30221000AL0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,995,4.788686,44.039339
2021-443126,2021-09-08,000001,Vente,159900,3,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH0798,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,81,4.77582,44.051053
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,13,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,1,,2,,3,,4,,5,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,10,,11,,12,,14,,15,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,10,,11,,12,,14,,15,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,10,,11,,12,,14,,15,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,10,,11,,12,,14,,15,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,10,,11,,12,,14,,15,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,10,,11,,12,,14,,15,,6,2,Appartement,101,2,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,1,,2,,3,,4,,5,,6,2,Appartement,70,1,,,,,,4.7784,44.052451
2021-443378,2021-09-07,000001,Vente,440000,9,,PL DE LA MAIRIE,0210,30150,30221,Roquemaure,30,,,30221000AH1120,,,1,,2,,3,,4,,5,,6,3,Dépendance,,0,,,,,,4.7784,44.052451
2021-443906,2021-08-26,000001,Vente,189000,2,,IMP DE LA CIBOULETTE,0072,30150,30221,Roquemaure,30,,,30221000AK0535,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,540,4.783523,44.04569
2021-444381,2021-09-23,000001,Vente,2675,,,QUARTIER DE TRUEL,B132,30150,30221,Roquemaure,30,,,30221000AN0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,4.767363,44.030601
2021-444381,2021-09-23,000001,Vente,2675,,,QUARTIER DE TRUEL,B132,30150,30221,Roquemaure,30,,,30221000AN0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,4.767693,44.029909
2021-444414,2021-09-03,000001,Vente,125000,3,,RUE DU CHAPITRE,0065,30150,30221,Roquemaure,30,,,30221000AH0316,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,77,4.77915,44.051655
2021-444472,2021-09-06,000001,Vente,142000,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1427,,,12,,19,72.59,,,,,,,2,3,Dépendance,,0,,,,,,4.775623,44.052059
2021-444472,2021-09-06,000001,Vente,142000,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1427,,,12,,19,72.59,,,,,,,2,2,Appartement,71,3,,,,,,4.775623,44.052059
2021-444472,2021-09-06,000001,Vente,142000,26,,RUE PLACIDE CAPPEAU,0280,30150,30221,Roquemaure,30,,,30221000AH1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,4.77574,44.052161
2021-444474,2021-09-06,000001,Vente,17000,8,,RUE DE PRILLY,0305,30150,30221,Roquemaure,30,,,30221000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,4.778305,44.052196
2021-444975,2021-09-15,000001,Vente,182300,4,,RTE DE NIMES,0237,30150,30221,Roquemaure,30,,,30221000AI0409,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,464,4.774032,44.048443
2021-445039,2021-10-07,000001,Vente,180000,,,LES RECOLLETS,B135,30150,30221,Roquemaure,30,,,30221000AH1491,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,311,4.778569,44.04975
2021-445039,2021-10-07,000001,Vente,180000,,,LES RECOLLETS,B135,30150,30221,Roquemaure,30,,,30221000AH1492,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,311,4.77872,44.049746
2021-445039,2021-10-07,000001,Vente,180000,,,LES RECOLLETS,B135,30150,30221,Roquemaure,30,,,30221000AH1493,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,312,4.778885,44.0498
2021-445055,2021-09-14,000001,Vente,132000,3,,CRS GAMBETTA,0130,30150,30221,Roquemaure,30,,,30221000AH0170,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,84,4.776738,44.052039
2021-445229,2021-10-04,000001,Vente,309000,112,,IMP DES MIMOSAS,0222,30150,30221,Roquemaure,30,,,30221000AK1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,4.787167,44.043943
2021-445229,2021-10-04,000001,Vente,309000,112,,IMP DES MIMOSAS,0222,30150,30221,Roquemaure,30,,,30221000AK1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,4.787167,44.043943
2021-445229,2021-10-04,000001,Vente,309000,112,,IMP DES MIMOSAS,0222,30150,30221,Roquemaure,30,,,30221000AK1217,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,529,4.787167,44.043943
2021-445355,2021-09-20,000001,Vente,265000,9012,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS1245,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,551,4.74974,44.027275
2021-445355,2021-09-20,000001,Vente,265000,,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS1247,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.749685,44.0274
2021-445355,2021-09-20,000001,Vente,265000,,,LE PORGE,B128,30150,30221,Roquemaure,30,,,30221000AS1250,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.749755,44.027043
2021-445488,2021-09-21,000001,Vente,124360,14,,RUE DU CARDINAL,0055,30150,30221,Roquemaure,30,,,30221000AH0496,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,64,4.780581,44.052444
2021-445488,2021-09-21,000001,Vente,124360,,,LA VILLE,B166,30150,30221,Roquemaure,30,,,30221000AH0957,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.780633,44.052473
2021-445668,2021-09-23,000001,Vente,215000,9005,,CHE DE LA RAMIERE,0312,30150,30221,Roquemaure,30,,,30221000ZB0008,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,641,4.756678,44.061791
2021-446084,2021-09-08,000001,Vente,240000,6,,RUE PAUL BERT,0260,30150,30221,Roquemaure,30,,,30221000AH0654,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,362,4.780044,44.050911
2021-446103,2021-09-30,000001,Vente,152000,9050,,RUE GERARD PHILIPPE,0140,30150,30221,Roquemaure,30,,,30221000AK1021,,,3,33.33,6,33.22,,,,,,,2,2,Appartement,64,3,,,,,,4.781663,44.045024
2021-446103,2021-09-30,000001,Vente,152000,9050,,RUE GERARD PHILIPPE,0140,30150,30221,Roquemaure,30,,,30221000AK1021,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781663,44.045024
2021-446811,2021-10-13,000001,Vente,203000,,,LA CROZE,B023,30150,30221,Roquemaure,30,,,30221000AZ0072,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.769367,44.050208
2021-446811,2021-10-13,000001,Vente,203000,5,,AV LANGEVIN,0190,30150,30221,Roquemaure,30,,,30221000AZ0103,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,563,4.768006,44.050977
2021-446864,2021-10-14,000001,Vente,211000,9,,IMP DES BLEUETS,0047,30150,30221,Roquemaure,30,,,30221000AK0648,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,374,4.787689,44.044126
2021-446864,2021-10-14,000001,Vente,211000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK0661,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.787616,44.044744
2021-446864,2021-10-14,000001,Vente,211000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1061,,,,,,,,,,,,,0,,,,,L,landes,,,528,4.788472,44.043349
2021-446864,2021-10-14,000001,Vente,211000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1070,,,,,,,,,,,,,0,,,,,L,landes,,,826,4.788421,44.043767
2021-446864,2021-10-14,000001,Vente,211000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1072,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.788678,44.043284
2021-446864,2021-10-14,000001,Vente,211000,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1092,,,,,,,,,,,,,0,,,,,L,landes,,,2089,4.787813,44.044232
2021-446877,2021-10-29,000001,Vente,15000,,,LA PETITE ILE SUD,B105,30150,30221,Roquemaure,30,,,30221000AM0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,1697,4.78205,44.038817
2021-446934,2021-10-19,000001,Vente,71250,,,LA VILLE,B166,30150,30221,Roquemaure,30,,,30221000AH0071,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.776089,44.052594
2021-446934,2021-10-19,000001,Vente,71250,2,,RUE DES VETERANS,0355,30150,30221,Roquemaure,30,,,30221000AH0072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,79,4.776061,44.052661
2021-447115,2021-09-20,000001,Vente,140000,2,,AV JEANNE BARTHELEMY,0180,30150,30221,Roquemaure,30,,,30221000AH0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.781684,44.051484
2021-447115,2021-09-20,000001,Vente,140000,2,,AV JEANNE BARTHELEMY,0180,30150,30221,Roquemaure,30,,,30221000AH0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.781684,44.051484
2021-447115,2021-09-20,000001,Vente,140000,2,,AV JEANNE BARTHELEMY,0180,30150,30221,Roquemaure,30,,,30221000AH0604,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,255,4.781684,44.051484
2021-447453,2021-11-10,000001,Vente,348500,87,,IMP SAINT VALENTIN,0359,30150,30221,Roquemaure,30,,,30221000AI0509,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,898,4.773562,44.04546
2021-447453,2021-11-10,000001,Vente,348500,87,,IMP SAINT VALENTIN,0359,30150,30221,Roquemaure,30,,,30221000AI0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.773562,44.04546
2021-447453,2021-11-10,000001,Vente,348500,87,,IMP SAINT VALENTIN,0359,30150,30221,Roquemaure,30,,,30221000AI0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.773562,44.04546
2021-447455,2021-11-10,000001,Vente,181600,23,B,RUE JEAN JACQUES ROUSSEAU,0160,30150,30221,Roquemaure,30,,,30221000AI0446,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778905,44.047769
2021-447455,2021-11-10,000001,Vente,181600,23,B,RUE JEAN JACQUES ROUSSEAU,0160,30150,30221,Roquemaure,30,,,30221000AI0446,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.778905,44.047769
2021-447731,2021-10-27,000001,Vente,76000,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,2,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.776265,44.051281
2021-448100,2021-11-25,000001,Vente,800656.4,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1336,,,,,,,,,,,,,0,,,,,T,terres,,,901,4.782798,44.044186
2021-448121,2021-11-04,000001,Vente,80000,8,,RUE D ANNIBAL,0015,30150,30221,Roquemaure,30,,,30221000AH0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.774732,44.0528
2021-448121,2021-11-04,000001,Vente,80000,8,,RUE D ANNIBAL,0015,30150,30221,Roquemaure,30,,,30221000AH0095,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,50,4.774732,44.0528
2021-448121,2021-11-04,000001,Vente,80000,,,LA VILLE,B166,30150,30221,Roquemaure,30,,,30221000AH1380,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.774688,44.052834
2021-448171,2021-11-15,000001,Vente,195000,28,,IMP DES MIMOSAS,0222,30150,30221,Roquemaure,30,,,30221000AK1220,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,501,4.786704,44.044415
2021-448580,2021-11-10,000001,Vente,1000,,,MIEMAR SUD,B056,30150,30221,Roquemaure,30,,,30221000AE0084,,,,,,,,,,,,,0,,,,,T,terres,,,1732,4.775393,44.060844
2021-448661,2021-11-23,000001,Vente,40020,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,3,26,,,,,,,,,1,2,Appartement,27,1,,,,,,4.776265,44.051281
2021-448973,2021-12-07,000001,Vente,90000,,,MIEMAR SUD,B056,30150,30221,Roquemaure,30,,,30221000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3710,4.773346,44.05971
2021-448973,2021-12-07,000001,Vente,90000,,,MIEMAR SUD,B056,30150,30221,Roquemaure,30,,,30221000AE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.771874,44.05982
2021-448973,2021-12-07,000001,Vente,90000,,,MIEMAR SUD,B056,30150,30221,Roquemaure,30,,,30221000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,1939,4.771933,44.059451
2021-448973,2021-12-07,000001,Vente,90000,9004,,MIEMAR SUD,B056,30150,30221,Roquemaure,30,,,30221000AE0194,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,13225,4.773614,44.059213
2021-448973,2021-12-07,000001,Vente,90000,9004,,MIEMAR SUD,B056,30150,30221,Roquemaure,30,,,30221000AE0194,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1701,4.773614,44.059213
2021-449055,2021-12-09,000001,Vente,78500,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,28,56.76,,,,,,,,,1,2,Appartement,58,3,,,,,,4.776265,44.051281
2021-449055,2021-12-09,000001,Vente,78500,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,48,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.776265,44.051281
2021-449055,2021-12-09,000001,Vente,78500,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,28,56.76,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776265,44.051281
2021-449055,2021-12-09,000001,Vente,78500,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776265,44.051281
2021-449393,2021-11-17,000001,Vente,146000,9,,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AH0875,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,147,4.779744,44.050176
2021-449874,2021-11-30,000001,Vente,1,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1337,,,,,,,,,,,,,0,,,,,T,terres,,,1952,,
2021-449874,2021-11-30,000001,Vente,1,,,LA PETITE ILE NORD,B104,30150,30221,Roquemaure,30,,,30221000AK1338,,,,,,,,,,,,,0,,,,,T,terres,,,1386,,
2021-449910,2021-12-21,000001,Vente,40000,9005,,RUE DE L EGALITE,0105,30150,30221,Roquemaure,30,,,30221000AH0315,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,41,4.779122,44.051731
2021-450212,2021-12-10,000001,Vente,412500,15,B,BD NATIONAL,0235,30150,30221,Roquemaure,30,,,30221000AH1320,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,641,4.781625,44.052079
2021-450212,2021-12-10,000001,Vente,412500,15,B,BD NATIONAL,0235,30150,30221,Roquemaure,30,,,30221000AH1320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,4.781625,44.052079
2021-450216,2021-12-09,000001,Vente,186000,33,B,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AI0725,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,260,4.779633,44.048995
2021-450216,2021-12-09,000001,Vente,186000,33,B,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AI0726,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,90,4.779621,44.048925
2021-450217,2021-12-09,000001,Vente,107000,33,B,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AI0726,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,90,4.779621,44.048925
2021-450219,2021-12-09,000001,Vente,5980415,,,LE MOULIN A VENT,B064,30150,30221,Roquemaure,30,,,30221000AZ1107,,,,,,,,,,,,,0,,,,,VI,vignes,,,6092,4.77209,44.049512
2021-450399,2021-06-10,000001,Adjudication,271000,1220,,IMP DES VIOLETTES,0377,30150,30221,Roquemaure,30,,,30221000AZ1542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1917,4.768248,44.045399
2021-450399,2021-06-10,000001,Adjudication,271000,1220,,IMP DES VIOLETTES,0377,30150,30221,Roquemaure,30,,,30221000AZ1542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1917,4.768248,44.045399
2021-450399,2021-06-10,000001,Adjudication,271000,1220,,IMP DES VIOLETTES,0377,30150,30221,Roquemaure,30,,,30221000AZ1542,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1917,4.768248,44.045399
2021-450858,2021-12-17,000001,Vente,456800,,,SAINT JOSEPH,B139,30150,30221,Roquemaure,30,,,30221000AO0737,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.768417,44.041416
2021-450858,2021-12-17,000001,Vente,456800,1648,,CHE DE L OLIVIER ROLLAND,0242,30150,30221,Roquemaure,30,,,30221000AO0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.768238,44.041277
2021-450858,2021-12-17,000001,Vente,456800,1648,,CHE DE L OLIVIER ROLLAND,0242,30150,30221,Roquemaure,30,,,30221000AO0738,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,4.768238,44.041277
2021-450858,2021-12-17,000001,Vente,456800,1648,,CHE DE L OLIVIER ROLLAND,0242,30150,30221,Roquemaure,30,,,30221000AO0738,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,612,4.768238,44.041277
2021-450858,2021-12-17,000001,Vente,456800,1648,,CHE DE L OLIVIER ROLLAND,0242,30150,30221,Roquemaure,30,,,30221000AO0738,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,612,4.768238,44.041277
2021-451101,2021-12-20,000001,Vente,65000,1,,AV DU 11 NOVEMBRE 1918,0240,30150,30221,Roquemaure,30,,,30221000AH0606,,,24,,8,,,,,,,,2,2,Appartement,66,4,,,,,,4.781548,44.051218
2021-451108,2021-12-21,000001,Vente,235306,,,LA RAMIERE,B134,30150,30221,Roquemaure,30,,,30221000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,10646,4.758364,44.057125
2021-451108,2021-12-21,000001,Vente,235306,,,LA RAMIERE,B134,30150,30221,Roquemaure,30,,,30221000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4770,4.759149,44.057518
2021-451108,2021-12-21,000001,Vente,235306,,,LA RAMIERE,B134,30150,30221,Roquemaure,30,,,30221000ZB0161,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,21451,4.758814,44.055785
2021-451108,2021-12-21,000001,Vente,235306,,,LA RAMIERE,B134,30150,30221,Roquemaure,30,,,30221000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,649,4.758612,44.056682
2021-451141,2021-12-09,000001,Vente,125000,33,B,RUE DU PAVILLON,0265,30150,30221,Roquemaure,30,,,30221000AI0725,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,260,4.779633,44.048995
2021-451288,2021-12-24,000001,Vente,140000,9,,RUE DE LA CROZE,0085,30150,30221,Roquemaure,30,,,30221000AH0756,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,360,4.775667,44.050474
2021-451288,2021-12-24,000001,Vente,140000,,,LA CALADE,B008,30150,30221,Roquemaure,30,,,30221000AH1181,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,124,4.775708,44.050362
2021-451378,2021-10-08,000001,Vente,50000,,,LE PAVILLON,B089,30150,30221,Roquemaure,30,,,30221000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-451378,2021-10-08,000001,Vente,50000,,,LE PAVILLON,B089,30150,30221,Roquemaure,30,,,30221000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,1713,,
2021-451464,2021-12-02,000001,Vente,195000,3,,CRS DIDEROT,0100,30150,30221,Roquemaure,30,,,30221000AI0194,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,484,4.777817,44.049157
2021-451464,2021-12-02,000001,Vente,195000,3,,CRS DIDEROT,0100,30150,30221,Roquemaure,30,,,30221000AI0194,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,484,4.777817,44.049157
2021-451464,2021-12-02,000001,Vente,195000,3,,CRS DIDEROT,0100,30150,30221,Roquemaure,30,,,30221000AI0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.777817,44.049157
2021-451464,2021-12-02,000001,Vente,195000,3,,CRS DIDEROT,0100,30150,30221,Roquemaure,30,,,30221000AI0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.777817,44.049157
2021-451550,2021-01-06,000001,Vente,205000,49,,RUE DES REMPARTS,0315,30150,30221,Roquemaure,30,,,30221000AH1369,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,71,4.780872,44.051549
2021-451668,2021-01-18,000001,Vente,145050,9007,,RUE DES REMPARTS,0315,30150,30221,Roquemaure,30,,,30221000AH0368,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,58,4.780806,44.051361
2021-451844,2021-01-11,000001,Vente,12965,,,LA POISSONNIERE,B125,30150,30221,Roquemaure,30,,,30221000AP0160,,,,,,,,,,,,,0,,,,,T,terres,,,3540,4.752785,44.033411
2021-451844,2021-01-11,000001,Vente,12965,,,LA POISSONNIERE,B125,30150,30221,Roquemaure,30,,,30221000AP0161,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.753145,44.033368
2021-451844,2021-01-11,000001,Vente,12965,,,LA POISSONNIERE,B125,30150,30221,Roquemaure,30,,,30221000AP0162,,,,,,,,,,,,,0,,,,,T,terres,,,6425,4.753632,44.033315
2021-451846,2021-01-12,000001,Vente,218000,38,,AV DE L ASPRE,0033,30150,30221,Roquemaure,30,,,30221000AS1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1000,4.752531,44.022753
2021-451846,2021-01-12,000001,Vente,218000,38,,AV DE L ASPRE,0033,30150,30221,Roquemaure,30,,,30221000AS1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,T,terres,,,5190,4.752531,44.022753
2021-451878,2021-01-25,000001,Vente,78000,14,,RUE DU RHONE,0325,30150,30221,Roquemaure,30,,,30221000AH1227,,,2,150,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781081,44.05327
2021-451884,2021-01-11,000002,Vente,55400,,,ISLONS DE MONTFAUCON,B043,30150,30221,Roquemaure,30,,,30221000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,12707,4.76145,44.06731
2021-451884,2021-01-11,000002,Vente,55400,,,ISLONS DE MONTFAUCON,B043,30150,30221,Roquemaure,30,,,30221000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,5081,4.760551,44.066289
2021-451887,2021-01-13,000001,Vente,24000,,,ISLONS DE MONTFAUCON,B043,30150,30221,Roquemaure,30,,,30221000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,6030,4.762459,44.069332
2021-451898,2021-01-27,000001,Vente,150000,7,,RUE JEAN MOULIN,0170,30150,30221,Roquemaure,30,,,30221000AK0181,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,615,4.783345,44.049713
2021-451898,2021-01-27,000001,Vente,150000,,,LES CUBIERES,B025,30150,30221,Roquemaure,30,,,30221000AK0376,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.783021,44.049707
2021-451898,2021-01-27,000001,Vente,150000,,,LES CUBIERES,B025,30150,30221,Roquemaure,30,,,30221000AK0377,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.783013,44.049568
2021-451898,2021-01-27,000001,Vente,150000,,,LES CUBIERES,B025,30150,30221,Roquemaure,30,,,30221000AK0378,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.783049,44.049457
2021-451901,2021-01-13,000001,Vente,194000,13,,RUE DE LA LIBERTE,0200,30150,30221,Roquemaure,30,,,30221000AH0284,,,3,35,5,33,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,4.778102,44.052458
2021-451901,2021-01-13,000001,Vente,194000,13,,RUE DE LA LIBERTE,0200,30150,30221,Roquemaure,30,,,30221000AH0284,,,6,60,,,,,,,,,1,2,Appartement,41,1,,,,,,4.778102,44.052458
2021-451901,2021-01-13,000001,Vente,194000,13,,RUE DE LA LIBERTE,0200,30150,30221,Roquemaure,30,,,30221000AH0284,,,6,60,,,,,,,,,1,2,Appartement,40,1,,,,,,4.778102,44.052458
2021-451919,2021-01-22,000001,Vente,7500,,,LE PONTET,B127,30150,30221,Roquemaure,30,,,30221000AM0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,4.781499,44.034322
2021-451919,2021-01-22,000001,Vente,7500,,,LE PONTET,B127,30150,30221,Roquemaure,30,,,30221000AM0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,4.781445,44.033905
2021-451919,2021-01-22,000001,Vente,7500,,,LE PONTET,B127,30150,30221,Roquemaure,30,,,30221000AM0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,4.781779,44.033827
2021-452071,2021-01-11,000001,Echange,3000,,,ISLONS DE MONTFAUCON,B043,30150,30221,Roquemaure,30,,,30221000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3819,4.759763,44.067788
2021-452071,2021-01-11,000002,Echange,3000,,,BAIL DE 35,B003,30150,30221,Roquemaure,30,,,30221000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4503,4.763744,44.066916
2021-452137,2021-01-26,000001,Vente,80000,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,29,53.07,,,,,,,,,1,2,Appartement,55,3,,,,,,4.776265,44.051281
2021-452137,2021-01-26,000001,Vente,80000,5,,RUE DU 8 MAI 1945,0150,30150,30221,Roquemaure,30,,,30221000AH1332,,,40,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.776265,44.051281
2021-452175,2021-01-28,000001,Vente,12765,9005,,LA DEFRAISSE,B027,30150,30221,Roquemaure,30,,,30221000AK1008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2553,4.789836,44.043816
2021-452252,2021-02-04,000001,Vente,5500,,,VOCAGET,B167,30150,30221,Roquemaure,30,,,30221000AN0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,5360,4.761556,44.02967
2021-452311,2021-02-09,000001,Vente,273900,32,,RUE RENE CASSIN,0316,30150,30221,Roquemaure,30,,,30221000AK0606,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,412,4.783084,44.047086