siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203649,00016,21320364900016,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,4,,,,,LE VILLAGE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263204687,00010,26320468700010,O,1984-10-01,NN,,,2020-08-27T15:21:54,true,4,MAIRIE,,,,LE VILLAGE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2017-10-26,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311471908,00013,31147190800013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315314765,00027,31531476500027,O,1989-04-15,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321118689,00017,32111868900017,O,1981-03-01,NN,,,2019-11-14T14:00:31,true,7,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325862126,00019,32586212600019,O,,,,,2019-11-14T14:00:31,true,1,,,,,LARROQUE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
334164571,00013,33416457100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA LAOUZETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
341481398,00012,34148139800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
349662338,00012,34966233800012,O,,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.44,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
350563060,00010,35056306000010,O,1989-04-04,NN,,,2019-11-14T14:00:31,true,3,,,,,PALAZO,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.1A,NAFRev1,N,5.8856462,45.6136383,0.75,poi.restaurant,Palazzo (Restaurant) Chambéry,https://osm.org/node/3802250628,G,,
379189137,00035,37918913700035,O,2010-01-11,NN,,,2019-11-14T14:00:31,false,5,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
379341977,00013,37934197700013,O,1990-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388663569,00019,38866356900019,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CHAPELANIE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389338880,00013,38933888000013,O,1992-11-09,NN,,,2019-11-14T14:00:31,true,3,,,,,LAOUSETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393122502,00015,39312250200015,O,1993-11-02,NN,,,2019-11-14T14:00:31,true,1,,,,,LA ROQUE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,52.6D,NAF1993,O,0.660442,43.970363,0.3,locality,La Grand Borde 32700 Saint-Avit-Frandat,32364_b005,G,LA GRAND BORDE,
393778691,00013,39377869100013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
396012551,00018,39601255100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,67.04,NAP,N,,,0,,,,,,
397110115,00011,39711011500011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
398590596,00027,39859059600027,O,1999-04-01,,,,2019-11-14T14:00:31,true,1,,,,,SOLABERE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401494398,00035,40149439800035,O,2001-07-31,NN,,2042ZZ,2019-11-14T14:00:31,false,7,,,,,LD A ROUGE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2019-09-19,F,L'ATELIER DE SHANTI,,,L'ATELIER DE SHANTI,20.42Z,NAFRev2,N,1.5258829,46.9814197,0.88,poi.track,Chemin Rural de la Maison-Rouge à la Roche Levroux,https://osm.org/way/149452480,G,,
408540318,00016,40854031800016,O,1980-01-01,NN,,,2020-02-13T10:49:36,true,4,,,,LD,AU FRANDAT,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.6585,43.9836,0.66,municipality,Saint-Avit-Frandat,32364,G,SAINT AVIT FRANDAT,
410414502,00014,41041450200014,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,3,TUCOULET,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411464589,00018,41146458900018,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414693549,00027,41469354900027,O,1999-04-17,,,,2019-11-14T14:00:31,true,3,,,,,PICON,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,70.3A,NAF1993,N,5.3909709,43.3309878,0.88,poi.residential,Picon (Zone résidentielle) Marseille,https://osm.org/way/513937991,G,,
415408277,00010,41540827700010,O,1998-02-01,NN,,4321AB,2019-11-14T14:00:31,false,4,,,,LD,A PICON,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
417845344,00015,41784534400015,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MAZERES,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,1.679757,43.2529019,0.89,poi,(Pont) Mazères,https://osm.org/way/127755794,G,,
417846078,00018,41784607800018,O,1980-05-26,NN,,,2019-11-14T14:00:31,true,4,,,,,A MARRIGONTAN,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860814,00017,41786081400017,O,1989-04-13,NN,,,2019-11-14T14:00:31,true,3,,,,,PALAZOT,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417979168,00024,41797916800024,O,1989-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418979613,00019,41897961300019,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428573075,00010,42857307500010,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,CHATEAU DE LACASSAGNE,,,,FRANDAT,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6585,43.9836,0.9,municipality,Saint-Avit-Frandat,32364,G,SAINT AVIT FRANDAT,
432746923,00015,43274692300015,O,1989-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A PALAZO,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441455326,00013,44145532600013,O,2002-04-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
444615975,00018,44461597500018,O,2003-01-06,NN,,,2019-11-14T14:00:31,true,6,,,,LD,SOLABERE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
444953954,00021,44495395400021,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480428531,00010,48042853100010,O,2004-07-01,NN,,,2019-11-14T14:00:31,true,3,PICON,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
481632131,00019,48163213100019,O,2005-02-22,NN,,4399CZ,2019-11-14T14:00:31,true,3,,,,,LA GRANDE BORDE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,43.99C,NAFRev2,N,0.660442,43.970363,0.81,locality,La Grand Borde 32700 Saint-Avit-Frandat,32364_b005,G,LA GRAND BORDE,
483446209,00023,48344620900023,O,2005-11-28,,,,2019-11-14T14:00:31,false,3,,,,,CAPDEMASSE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
484891080,00018,48489108000018,O,2005-02-21,,,,2019-11-14T14:00:31,true,3,LA GRANDE BORDE,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.660442,43.970363,0.81,locality,La Grand Borde 32700 Saint-Avit-Frandat,32364_b005,D,LA GRAND BORDE,
493372270,00022,49337227000022,O,2008-02-01,,,,2020-09-17T03:42:50,true,2,,,,LD,LAOUZETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,63.91Z,NAFRev2,O,,,0,,,,,,
493526420,00028,49352642000028,O,2007-10-11,,,,2019-11-14T14:00:31,false,4,,,,,LAOUSETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
494232945,00019,49423294500019,O,2007-02-01,,,,2019-11-14T14:00:31,true,2,LARROUQUETTE,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499343762,00013,49934376200013,O,2007-08-01,NN,,,2019-11-14T14:00:31,true,2,,,,,LARROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.9632198,43.7535432,0.75,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
504446147,00010,50444614700010,O,2008-05-21,,,,2019-11-14T14:00:31,false,2,,,,,A SOLABERE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504598517,00010,50459851700010,O,2008-04-11,,,,2019-11-14T14:00:31,true,1,,,,,LE BOURG,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508566346,00013,50856634600013,O,2008-10-10,,,,2019-11-14T14:00:31,true,1,,,,,LA GRANDE BORDE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,0.660442,43.970363,0.81,locality,La Grand Borde 32700 Saint-Avit-Frandat,32364_b005,G,LA GRAND BORDE,
508970522,00019,50897052200019,O,2008-05-01,01,2018,,2020-08-25T10:22:17,true,2,,,,LD,LARROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,0.9632198,43.7535432,0.75,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
510821812,00029,51082181200029,O,2013-01-01,,,4334ZC,2019-11-14T14:00:31,true,3,LIEU DIT LAOUSETTE,,,,LAOUSETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,REVELLIN RAYMOND,43.34Z,NAFRev2,N,,,0,,,,,,
518226378,00017,51822637800017,O,2009-11-14,,,,2019-11-14T14:00:31,true,2,,,,LD,LE BOURG,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538576612,00013,53857661200013,O,2011-12-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LAROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.61Z,NAFRev2,N,2.0693219,43.3131161,0.89,poi.track,Chemin de Larouquette Lasbordes,https://osm.org/way/155998780,G,,
539682484,00016,53968248400016,O,2011-08-01,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777010877,00036,77701087700036,O,1990-03-05,,,,2019-11-14T14:00:31,false,4,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777030164,00019,77703016400019,O,1900-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158475,02455,78815847502455,O,1967-06-06,01,,,2019-11-14T14:00:31,false,3,,,,,,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790628788,00016,79062878800016,O,2013-02-01,01,2018,4399CZ,2020-08-25T11:01:02,true,2,,,,,LA GRANDE BORDE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,43.99C,NAFRev2,O,0.660442,43.970363,0.81,locality,La Grand Borde 32700 Saint-Avit-Frandat,32364_b005,G,LA GRAND BORDE,
799586284,00017,79958628400017,O,2014-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LAROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.91B,NAFRev2,N,2.0693219,43.3131161,0.89,poi.track,Chemin de Larouquette Lasbordes,https://osm.org/way/155998780,G,,
820515872,00019,82051587200019,O,2016-04-01,,,,2019-11-14T14:00:31,true,1,,,,,LA RAUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
839950557,00018,83995055700018,O,2018-06-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LARROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,0.9632198,43.7535432,0.75,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
843983719,00017,84398371900017,O,2018-10-29,,,,2019-11-14T14:00:31,true,1,,,,,LARROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,0.9632198,43.7535432,0.75,poi.track,Chemin de Larrouquet Sainte-Anne,https://osm.org/way/61509835,G,,
848136107,00010,84813610700010,O,2019-02-15,,,9602BB,2019-11-14T14:00:31,true,1,,,,LD,LAROUQUETTE,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,AB MAKE-UP,96.02B,NAFRev2,N,2.0693219,43.3131161,0.89,poi.track,Chemin de Larouquette Lasbordes,https://osm.org/way/155998780,G,,
877558783,00016,87755878300016,O,2019-09-20,,,,2019-11-14T14:00:31,true,1,,,,LD,AU FRANDAT,32700,SAINT-AVIT-FRANDAT,,,32364,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,01.11Z,NAFRev2,N,0.6585,43.9836,0.66,municipality,Saint-Avit-Frandat,32364,G,SAINT AVIT FRANDAT,
