siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025640020,00019,02564002000019,O,,,,,,true,1,,,,,AU DOME,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.437404,48.571772,0.69,street,Rue du Dôme 22240 La Bouillie,22012_0017,G,RUE DU DOME,
025740531,00014,02574053100014,O,,NN,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
026640961,00012,02664096100012,O,,,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
026740340,00018,02674034000018,O,1900-01-01,NN,,,2011-04-28T00:10:28,false,3,,,,CHE,CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.2E,NAF1993,N,-2.435063,48.570653,0.78,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
026840611,00011,02684061100011,O,,NN,,,,true,1,,,,,LE DOME,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-2.437404,48.571772,0.69,street,Rue du Dôme 22240 La Bouillie,22012_0017,G,RUE DU DOME,
027240209,00018,02724020900018,O,1972-01-01,NN,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,55.4B,NAF1993,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
027340280,00018,02734028000018,O,,NN,,,,true,1,,,,,TERTRE EVEN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,81.21,NAP,N,-2.443107,48.589016,0.93,street,Le Tertre Even 22240 La Bouillie,22012_B527,G,LE TERTRE EVEN,
212200125,00012,21220012500012,O,1983-03-01,11,2020,,2022-08-29T09:06:18,true,3,,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00020,21220012500020,O,1983-12-21,02,2020,,2022-08-29T09:06:18,false,3,,9,,RUE,DES ECOLES,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.438966,48.574895,0.95,housenumber,9 Rue des Ecoles 22240 La Bouillie,22012_0021_00009,G,9 RUE DES ECOLES,
212200125,00038,21220012500038,O,2001-01-01,NN,,,2015-03-03T17:00:22,false,4,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2013-04-12,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00046,21220012500046,O,2000-12-25,NN,,,2017-05-05T14:44:22,false,3,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2013-03-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00053,21220012500053,O,2000-12-25,NN,,,2015-03-03T17:01:56,false,3,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2013-04-12,F,EAU,,,,36.00Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00061,21220012500061,O,2004-03-08,NN,,,2015-03-03T17:04:00,false,4,MAIRIE,1,,RUE,DE L EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2011-03-18,F,LOTISSEMENT LES FRECHES,,,,42.99Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00079,21220012500079,O,2005-03-08,,,,2013-03-30T12:04:57,false,3,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2011-03-18,F,LOTISSEMENT LES BIGNONS,,,,42.99Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00087,21220012500087,O,2009-09-18,,,,2017-05-09T10:50:07,false,2,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT LAUNAY,,,,42.99Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
212200125,00129,21220012500129,O,2018-12-25,,,,2019-06-04T15:38:33,false,2,,11,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,84.11Z,NAFRev2,O,-2.43709,48.573554,0.95,housenumber,11 Rue de l’Eglise 22240 La Bouillie,22012_0023_00011,G,11 RUE DE L EGLISE,
262204118,00018,26220411800018,O,1984-08-06,NN,,,2019-06-20T08:58:58,true,5,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
292200409,00012,29220040900012,O,1983-08-10,NN,,,2011-03-03T10:06:19,true,4,MAIRIE,1,,RUE,DE L'EGLISE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,42.99Z,NAFRev2,N,-2.437551,48.572891,0.95,housenumber,1 Rue de l’Eglise 22240 La Bouillie,22012_0023_00001,G,1 RUE DE L EGLISE,
301532628,00023,30153262800023,O,1900-01-01,NN,,,2008-11-07T00:17:37,true,3,,,,,PILADIE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,-2.442195,48.570797,0.57,street,Rue de Pilodie 22240 La Bouillie,22012_0053,G,RUE DE PILODIE,
303294235,00021,30329423500021,O,1900-01-01,NN,,,2009-06-27T03:39:13,false,4,,,,LD,LA CHAPELLE AUX COMTES,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.2J,NAFRev1,O,-2.438451,48.585702,0.94,locality,La Chapelle aux Comtes 22240 La Bouillie,22012_B058,G,LA CHAPELLE AUX COMTES,
303864482,00011,30386448200011,O,1979-01-01,NN,,,2008-11-07T00:19:29,true,3,,,,LD,LE SAUT DE LA BICHE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,29.3C,NAFRev1,N,-2.432732,48.580326,0.79,street,Le Saut à la Biche 22240 La Bouillie,22012_B174,G,LE SAUT A LA BICHE,
303864672,00017,30386467200017,O,1974-01-01,NN,,,2011-04-23T04:29:01,true,6,,,,LD,LES FOSSES MEHEUST,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.99C,NAFRev2,N,-2.428179,48.590671,0.94,street,Les Fossés Méheust 22240 La Bouillie,22012_B311,G,LES FOSSES MEHEUST,
305549594,00011,30554959400011,O,,,,,,true,1,,,,,PRUNETTE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.444951,48.591828,0.41,street,Route de Bayette 22240 La Bouillie,22012_0007,G,ROUTE DE BAYETTE,
309222875,00010,30922287500010,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1985-10-19,F,,,,,67.07,NAP,N,-2.464195,48.566995,0.94,street,Le Grand Chemin 22240 La Bouillie,22012_B320,G,LE GRAND CHEMIN,
309613743,00025,30961374300025,O,1980-01-08,NN,,,2008-11-07T00:24:26,false,3,,,,CHE,CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,17.2A,NAF1993,N,-2.435063,48.570653,0.78,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
311444962,00014,31144496200014,O,1964-01-01,NN,,,2008-11-07T00:26:23,true,4,,,,,LE CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,-2.435063,48.570653,0.79,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
311606057,00017,31160605700017,O,,NN,,,,true,1,,,,,LE CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.3A,NAF1993,N,-2.435063,48.570653,0.79,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
312610173,00014,31261017300014,O,1978-01-01,NN,,,2014-06-14T00:32:00,true,5,,,,LD,SAINT LAURENT,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.46Z,NAFRev2,N,-2.431478,48.591258,0.94,locality,Saint Laurent 22240 La Bouillie,22012_B510,G,SAINT LAURENT,
313795593,00018,31379559300018,O,1978-01-01,,,,,true,1,,,,,L ISLE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-2.456289,48.584297,0.94,street,L’Isle 22240 La Bouillie,22012_wy1b4v,G,L ISLE,
313795601,00019,31379560100019,O,1978-01-01,NN,,,2016-12-12T14:35:58,true,7,,,,,LAUNAG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-2.447035,48.594268,0.65,locality,Launay 22240 La Bouillie,22012_9azeww,G,LAUNAY,
313795619,00011,31379561900011,O,,,,,,true,1,,,,,LE PRE GLEMY,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2E,NAF1993,N,-2.416269,48.577969,0.94,street,Le Pré Glémy 22240 La Bouillie,22012_B483,G,LE PRE GLEMY,
313795635,00017,31379563500017,O,1978-01-01,NN,,,2007-01-18T09:13:14,true,3,,,,,LA VILLE BAROUE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.426085,48.586927,0.94,street,La Ville Baroué 22240 La Bouillie,22012_B560,G,LA VILLE BAROUE,
313804049,00010,31380404900010,O,1900-01-01,,,,2007-01-18T09:13:15,true,3,,,,,LA ROCHE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-2.433523,48.576185,0.92,street,Rue de la Roche Derrien 22240 La Bouillie,22012_0063,G,RUE DE LA ROCHE DERRIEN,
314956103,00019,31495610300019,O,,,,,,true,1,,,,,LE PONT HEDE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,-2.456725,48.573811,0.94,street,Le Pont Hédé 22240 La Bouillie,22012_B459,G,LE PONT HEDE,
315258657,00016,31525865700016,O,,NN,,,,true,1,,,,,CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.41,NAP,N,-2.435063,48.570653,0.93,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
315968164,00014,31596816400014,O,1979-01-01,NN,,,2015-05-14T04:54:22,true,5,,,,,LE ROUTIN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.41B,NAFRev2,O,-2.448732,48.576538,0.94,locality,Le Routin 22240 La Bouillie,22012_5m33un,G,LE ROUTIN,
318029550,00015,31802955000015,O,,NN,,,,true,1,,,,,LA VILLE CARIO,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,69.12,NAP,N,-2.460862,48.582335,0.94,street,La Ville Cario 22240 La Bouillie,22012_B561,G,LA VILLE CARIO,
321611139,00023,32161113900023,O,,NN,,,,true,1,,,,LD,LAUNAY,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,56.01,NAP,N,-2.447035,48.594268,0.94,locality,Launay 22240 La Bouillie,22012_9azeww,G,LAUNAY,
323039875,00014,32303987500014,O,,NN,,,,true,1,,,,,LE MIROIR,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,78.02,NAP,N,2.4675387,48.4399227,0.9,poi.water,Le Miroir (Eau) Courances,https://osm.org/way/166147169,G,,
323198309,00011,32319830900011,O,,NN,,,,true,1,,,,,LE TERTRE EVEN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.10,NAP,N,-2.443107,48.589016,0.94,street,Le Tertre Even 22240 La Bouillie,22012_B527,G,LE TERTRE EVEN,
324393560,00036,32439356000036,O,1995-04-01,NN,,,,true,1,,,,AV,LE CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,55.3A,NAF1993,N,-2.435063,48.570653,0.69,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
324770254,00013,32477025400013,O,,,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
326916020,00018,32691602000018,O,,NN,,,,true,1,,,,LD,LA VILLE ORPHIN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,78.02,NAP,N,-2.449045,48.585178,0.72,street,La Ville Orfin 22240 La Bouillie,22012_B570,G,LA VILLE ORFIN,
329037386,00011,32903738600011,O,1984-01-01,NN,,,2013-05-26T03:47:28,true,3,,,,,LA CHAPELLE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.438451,48.585702,0.92,locality,La Chapelle aux Comtes 22240 La Bouillie,22012_B058,G,LA CHAPELLE AUX COMTES,
329794242,00019,32979424200019,O,1984-01-01,NN,,,2012-12-14T09:50:11,true,5,,,,,LA CHAPELLE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,-2.438451,48.585702,0.92,locality,La Chapelle aux Comtes 22240 La Bouillie,22012_B058,G,LA CHAPELLE AUX COMTES,
330340654,00012,33034065400012,O,,,,,,true,1,,,,,L ISLET,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-2.461329,48.589291,0.94,street,L’Islet 22240 La Bouillie,22012_jmejzl,G,L ISLET,
330625898,00011,33062589800011,O,,,,,2007-03-05T03:45:34,true,1,,,,LD,LE TERTRE EVEN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-2.443107,48.589016,0.94,street,Le Tertre Even 22240 La Bouillie,22012_B527,G,LE TERTRE EVEN,
331027896,00017,33102789600017,O,1984-07-01,NN,,,2016-01-31T04:26:29,true,4,,,,,LA VILLE BAROUE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-2.426085,48.586927,0.94,street,La Ville Baroué 22240 La Bouillie,22012_B560,G,LA VILLE BAROUE,
331035170,00017,33103517000017,O,1984-06-18,NN,,,,true,4,,,,,LA VILLE BAROUE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-2.426085,48.586927,0.94,street,La Ville Baroué 22240 La Bouillie,22012_B560,G,LA VILLE BAROUE,
332001577,00011,33200157700011,O,,NN,,,,true,1,,,,LD,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
333559011,00023,33355901100023,O,2003-07-01,,,,2022-11-26T04:00:41,true,1,,18,,RUE,DE LA VERDURE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,68.20A,NAFRev2,N,-2.43218,48.575307,0.83,street,Rue de la Verdure 22240 La Bouillie,22012_0078,G,RUE DE LA VERDURE,
333649044,00026,33364904400026,O,1989-04-01,,,,2008-11-07T00:53:31,false,4,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.4C,NAF1993,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
333649044,00034,33364904400034,O,1993-07-15,02,2020,4332AA,2022-08-29T09:23:19,true,5,,,,,PILODIE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.32A,NAFRev2,N,-2.442195,48.570797,0.92,street,Rue de Pilodie 22240 La Bouillie,22012_0053,G,RUE DE PILODIE,
333712131,00015,33371213100015,O,,NN,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
333827269,00015,33382726900015,O,1985-07-01,NN,,,2008-01-04T20:43:45,true,3,,,,,LA HAIE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.457183,48.568818,0.92,street,Rue de la Haie 22240 La Bouillie,22012_cbbcum,G,RUE DE LA HAIE,
337914063,00108,33791406300108,P,2017-12-22,,,,2020-09-18T10:04:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA BOUILLIE,,[ND],22012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-19,F,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
338885056,00014,33888505600014,O,1985-01-01,NN,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,70.2A,NAF1993,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
339417941,00012,33941794100012,O,1986-05-01,NN,,,2011-08-10T15:09:14,true,3,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
339417941,00020,33941794100020,O,2013-05-28,,,,2021-02-23T10:55:40,false,1,,4,,RUE,L'AUGE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,47.99A,NAFRev2,N,-2.434124,48.573423,0.94,housenumber,4 Rue de l’Auge 22240 La Bouillie,22012_0005_00004,G,4 RUE DE L AUGE,
339985913,00013,33998591300013,O,1986-12-18,NN,,,2014-06-30T03:50:28,true,3,,,,LD,PRUNETTE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.444951,48.591828,0.41,street,Route de Bayette 22240 La Bouillie,22012_0007,G,ROUTE DE BAYETTE,
341122398,00017,34112239800017,O,,NN,,,,true,1,,,,,LE BASSE RABINE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.1A,NAF1993,O,-2.461025,48.578736,0.79,street,Basse Rabine 22240 La Bouillie,22012_B013,G,BASSE RABINE,
341923399,00016,34192339900016,O,,NN,,,,true,1,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.46,NAP,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
342291093,00017,34229109300017,O,1987-01-01,NN,,,2012-11-09T00:36:05,true,5,,,,,LE TAUX AU BUHARAY,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.99D,NAFRev2,N,-2.448908,48.580269,0.47,street,Route du Buharay 22240 La Bouillie,22012_B593,G,ROUTE DU BUHARAY,
342526415,00019,34252641500019,O,1987-10-02,NN,,,2008-11-08T00:16:31,true,4,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
344188776,00019,34418877600019,O,1987-11-25,NN,,,2007-02-06T07:14:11,true,3,,,,LD,SURVILLE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.5P,NAF1993,N,-2.441692,48.582048,0.94,locality,Surville 22240 La Bouillie,22012_u2icab,G,SURVILLE,
348321951,00041,34832195100041,O,2009-06-19,,,,2012-11-09T00:39:29,true,2,,5,,ALL,DES JONQUILLES,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,-2.434752,48.575369,0.86,housenumber,5 Allée des Jonquilles 22240 La Bouillie,22012_0038_00005,G,5 ALLEE DES JONQUILLES,
349170464,00011,34917046400011,O,,NN,,,,true,1,,,,LOT,LAUNAY,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2L,NAF1993,N,-2.447035,48.594268,0.63,locality,Launay 22240 La Bouillie,22012_9azeww,G,LAUNAY,
349570713,00017,34957071300017,O,,,,,,true,1,,,,,LE DOME,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,-2.437404,48.571772,0.69,street,Rue du Dôme 22240 La Bouillie,22012_0017,G,RUE DU DOME,
349938084,00010,34993808400010,O,,,,4312BA,2015-03-17T00:29:06,true,1,,,,,LE TERTRE EVEN,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.10,NAP,N,-2.443107,48.589016,0.94,street,Le Tertre Even 22240 La Bouillie,22012_B527,G,LE TERTRE EVEN,
351162375,00015,35116237500015,O,1989-01-25,NN,,,2016-01-31T04:26:29,true,5,,,,,LA VILLE BAROUC,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.426085,48.586927,0.83,street,La Ville Baroué 22240 La Bouillie,22012_B560,G,LA VILLE BAROUE,
351304126,00011,35130412600011,O,1989-07-05,NN,,4520AB,2019-10-22T19:33:18,true,7,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.11Z,NAFRev2,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
351390307,00020,35139030700020,O,1992-01-31,,,,,true,3,,,,,LE CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,-2.435063,48.570653,0.79,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
378520563,00016,37852056300016,O,1989-12-22,NN,,,2007-01-18T09:28:45,true,3,,,,LD,LA VERDURE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-2.428561,48.579759,0.94,street,La Verdure 22240 La Bouillie,22012_pmdg56,G,LA VERDURE,
378538524,00018,37853852400018,O,,,,,,true,1,,,,,LE CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.3A,NAF1993,N,-2.435063,48.570653,0.79,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
378848667,00010,37884866700010,O,1990-06-29,NN,,,2009-06-29T10:42:09,false,4,,,,,BOURG,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,-2.426243,48.575476,0.59,street,La Tour 22240 La Bouillie,22012_ek64eh,G,LA TOUR,
379465552,00014,37946555200014,O,1990-10-01,NN,,,,true,1,,,,LD,LA ROCHE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,-2.433523,48.576185,0.92,street,Rue de la Roche Derrien 22240 La Bouillie,22012_0063,G,RUE DE LA ROCHE DERRIEN,
379841877,00010,37984187700010,O,1990-10-01,02,2020,,2022-08-29T09:06:54,true,4,,,,,LA CHAPELLE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.438451,48.585702,0.92,locality,La Chapelle aux Comtes 22240 La Bouillie,22012_B058,G,LA CHAPELLE AUX COMTES,
380023564,00012,38002356400012,O,,NN,,,,true,1,,,,,,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,87.07,NAP,N,,,0,,,,,,
380936203,00013,38093620300013,O,1991-01-15,NN,,,2018-09-27T04:11:51,true,5,,,,LD,SURVILLE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,70.10Z,NAFRev2,N,-2.441692,48.582048,0.94,locality,Surville 22240 La Bouillie,22012_u2icab,G,SURVILLE,
381007004,00033,38100700400033,O,2009-01-01,,,,2021-02-23T11:09:28,true,3,,9,,RUE,DES ECOLES,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,86.90F,NAFRev2,N,-2.438966,48.574895,0.95,housenumber,9 Rue des Ecoles 22240 La Bouillie,22012_0021_00009,G,9 RUE DES ECOLES,
382457612,00044,38245761200044,O,1993-04-01,NN,,,2008-01-04T22:10:19,false,3,,,,,CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,-2.435063,48.570653,0.93,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
383010246,00015,38301024600015,O,1991-08-01,NN,,,2008-01-04T22:18:18,false,3,,,,,LES PETITS FOSSES,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.3Z,NAFRev1,N,-2.428179,48.590671,0.55,street,Les Fossés Méheust 22240 La Bouillie,22012_B311,G,LES FOSSES MEHEUST,
383882107,00014,38388210700014,O,,NN,,,2006-11-25T11:42:55,true,1,,,,,LIEUDIT LAUNAY,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2L,NAF1993,N,-2.447035,48.594268,0.94,locality,Launay 22240 La Bouillie,22012_9azeww,G,LAUNAY,
383986445,00021,38398644500021,O,1991-12-01,,,,2021-10-19T13:59:22,true,3,LA HAIE,4,,RTE,DE BONNE COMPAGNIE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.459532,48.567187,0.87,housenumber,4 Route de Bonne Compagnie 22240 La Bouillie,22012_9j5z0d_00004,G,4 ROUTE DE BONNE COMPAGNIE,
384091849,00016,38409184900016,O,,NN,,,,true,1,,,,,CHEMIN CHAUSSEE,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,-2.435063,48.570653,0.93,street,Rue du Chemin Chaussée 22240 La Bouillie,22012_0012,G,RUE DU CHEMIN CHAUSSEE,
389988890,00015,38998889000015,O,1993-01-15,01,2020,4312BA,2022-08-29T09:14:32,true,4,,,,LD,LE BUHARAY,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-2.448908,48.580269,0.68,street,Route du Buharay 22240 La Bouillie,22012_B593,G,ROUTE DU BUHARAY,
390216794,00011,39021679400011,O,1993-01-16,NN,,1089ZZ,2021-10-12T08:58:12,true,6,,2,,RUE,DU DOME,22240,LA BOUILLIE,,,22012,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,56.10A,NAFRev2,O,-2.437773,48.572651,0.95,housenumber,2 Rue du Dôme 22240 La Bouillie,22012_0017_00002,G,2 RUE DU DOME,