siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100614,00016,21210061400016,O,1983-03-01,01,2021,,2023-11-27T13:20:26,true,3,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100614,00024,21210061400024,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,,,0,,,,,,
252107123,00017,25210712300017,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262102916,00018,26210291600018,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.632535,47.695236,0.37,street,Chemin de la Laiterie 21510 Bellenod-sur-Seine,21061_i3hapv,G,CHEMIN DE LA LAITERIE,
262107311,00017,26210731100017,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,4.632535,47.695236,0.37,street,Chemin de la Laiterie 21510 Bellenod-sur-Seine,21061_i3hapv,G,CHEMIN DE LA LAITERIE,
292100617,00011,29210061700011,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.632535,47.695236,0.37,street,Chemin de la Laiterie 21510 Bellenod-sur-Seine,21061_i3hapv,G,CHEMIN DE LA LAITERIE,
303590954,00010,30359095400010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305277832,00013,30527783200013,O,1976-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
319346565,00025,31934656500025,O,1997-07-01,01,2021,,2023-11-27T13:37:49,true,4,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
319639530,00017,31963953000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,VAUX SUR SEINE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.633824,47.69436,0.85,locality,Vaux 21510 Bellenod-sur-Seine,21061_ga14kk,G,VAUX,
325052272,00029,32505227200029,O,1987-03-23,,,,2019-11-14T14:00:22,false,5,,,,HAM,VAUX,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1992-12-25,F,TAVERNE DES ROUTIERS,,,,55.3A,NAF1993,N,4.633824,47.69436,0.93,locality,Vaux 21510 Bellenod-sur-Seine,21061_ga14kk,G,VAUX,
327254579,00011,32725457900011,O,1982-01-01,01,2021,,2023-11-27T13:43:12,true,4,,,,HAM,DE VAUX,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.643176,47.69723,0.91,street,Rue de Vaux 21510 Bellenod-sur-Seine,21061_0025,G,RUE DE VAUX,
341036317,00020,34103631700020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
344061809,00028,34406180900028,P,2010-07-19,,,,2021-10-18T11:25:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLENOD-SUR-SEINE,,[ND],21061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-19,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
348000159,00031,34800015900031,O,2005-08-06,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DE L'EGLISE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,23.70Z,NAFRev2,O,4.645354,47.697886,0.93,street,Rue de l’Eglise 21510 Bellenod-sur-Seine,21061_mhkic6,G,RUE DE L EGLISE,
349090837,00023,34909083700023,O,2001-12-30,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
380490052,00012,38049005200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,HAM LA BORDE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,29.4C,NAF1993,N,4.622189,47.680543,0.93,street,La Borde 21510 Bellenod-sur-Seine,21061_3eu6o4,G,LA BORDE,
384273934,00016,38427393400016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399452721,00018,39945272100018,O,1994-12-20,NN,,,2019-11-14T14:00:22,false,4,,,,HAM,DE VAUX,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,68.20B,NAFRev2,N,4.643176,47.69723,0.91,street,Rue de Vaux 21510 Bellenod-sur-Seine,21061_0025,G,RUE DE VAUX,
399452721,00026,39945272100026,O,2014-10-13,,,,2019-11-14T14:00:22,true,1,,3,,RUE,DE LA MONTAGNE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,4.633759,47.693866,0.93,housenumber,3 Rue de la Montagne 21510 Bellenod-sur-Seine,21061_0017_00003,G,3 RUE DE LA MONTAGNE,
402655591,00020,40265559100020,O,2012-11-19,NN,,,2021-02-23T11:26:50,true,2,HAMEAU DE VAUX,8,,RUE,DE LA MONTAGNE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.633464,47.694107,0.93,housenumber,8 Rue de la Montagne 21510 Bellenod-sur-Seine,21061_0017_00008,G,8 RUE DE LA MONTAGNE,
403647035,00019,40364703500019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404523615,00015,40452361500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405054875,00019,40505487500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408274371,00017,40827437100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413550229,00012,41355022900012,O,1997-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413860503,00023,41386050300023,O,2007-11-01,,,2562BZ,2019-11-14T14:00:22,true,3,LA MONTAGNE,,,,LA MONTAGNE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,4.633502,47.694208,0.93,street,La Montagne 21510 Bellenod-sur-Seine,21061_1isqtb,G,LA MONTAGNE,
431268721,00013,43126872100013,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FERME LA MONTAGNE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.633612,47.694393,0.68,street,Rue de la Montagne 21510 Bellenod-sur-Seine,21061_0017,G,RUE DE LA MONTAGNE,
511780553,00018,51178055300018,O,2009-04-01,00,2020,2370ZZ,2022-10-20T06:59:48,true,4,,5,,RUE,DE L'EGLISE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,DECORPIERRES,23.70Z,NAFRev2,N,4.645288,47.697872,0.93,housenumber,5 Rue de l’Eglise 21510 Bellenod-sur-Seine,21061_mhkic6_00005,G,5 RUE DE L EGLISE,
524367489,00019,52436748900019,P,2010-07-01,,,,2021-10-26T09:43:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLENOD-SUR-SEINE,,[ND],21061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
750795437,00011,75079543700011,O,2012-04-01,,,,2019-11-14T14:00:22,true,1,,2,,RUE,DE LA CHAPELLE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.61Z,NAFRev2,N,4.653026,47.699715,0.93,housenumber,2 Rue de la Chapelle 21510 Bellenod-sur-Seine,21061_0008_00002,G,2 RUE DE LA CHAPELLE,
778168419,00019,77816841900019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,HAM,DE LA MAISON,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.652655,47.700594,0.73,locality,La Maison 21510 Bellenod-sur-Seine,21061_9ldlxu,G,LA MAISON,
778168427,00012,77816842700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,67.05,NAP,N,,,0,,,,,,
793912544,00012,79391254400012,O,2013-06-19,,,,2020-02-05T04:10:56,true,1,,8,,RUE,DE LA MONTAGNE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,35.11Z,NAFRev2,N,4.633464,47.694107,0.93,housenumber,8 Rue de la Montagne 21510 Bellenod-sur-Seine,21061_0017_00008,G,8 RUE DE LA MONTAGNE,
794313775,00015,79431377500015,O,2013-07-01,,,,2021-02-23T16:23:13,true,1,,8,,RUE,DE LA MONTAGNE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,4.633464,47.694107,0.93,housenumber,8 Rue de la Montagne 21510 Bellenod-sur-Seine,21061_0017_00008,G,8 RUE DE LA MONTAGNE,
829831973,00013,82983197300013,P,2017-05-24,,,,2020-11-25T08:51:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLENOD-SUR-SEINE,,[ND],21061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
835911405,00016,83591140500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
836510164,00012,83651016400012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
836610022,00011,83661002200011,O,,,,,2019-11-14T14:00:22,true,1,,,,HAM,VAUX,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.633824,47.69436,0.93,locality,Vaux 21510 Bellenod-sur-Seine,21061_ga14kk,G,VAUX,
837110055,00014,83711005500014,O,,,,,2019-11-14T14:00:22,true,1,,,,HAM,DE VAUX,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,4.643176,47.69723,0.91,street,Rue de Vaux 21510 Bellenod-sur-Seine,21061_0025,G,RUE DE VAUX,
922099833,00019,92209983300019,O,2022-12-15,,,,2023-01-06T15:39:02,true,1,,1,,RUE,RAVIOT,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,55.20Z,NAFRev2,N,4.647591,47.698309,0.92,housenumber,1 Rue de Raviot 21510 Bellenod-sur-Seine,21061_0018_00001,G,1 RUE DE RAVIOT,
949403919,00010,94940391900010,P,2023-01-01,,,,2023-03-23T10:42:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLENOD-SUR-SEINE,,[ND],21061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
978867331,00016,97886733100016,O,2023-08-25,,,,2023-09-01T15:00:17,true,1,,5,,RUE,DE L EGLISE,21510,BELLENOD-SUR-SEINE,,,21061,,,,,,,,,,,,,,,,,,,2023-08-25,A,,,,,70.10Z,NAFRev2,N,4.645288,47.697872,0.93,housenumber,5 Rue de l’Eglise 21510 Bellenod-sur-Seine,21061_mhkic6_00005,G,5 RUE DE L EGLISE,
