id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056265,2019-01-30,000001,Vente,3647.1,,,LE PELICAN,B361,72700,72344,Spay,72,,,72344000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,12157,0.134574,47.934709
2019-1056269,2019-01-30,000001,Vente,64500,,,LE PRE DU BOIS,B529,72700,72344,Spay,72,,,72344000ZA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9014,0.120075,47.920254
2019-1056269,2019-01-30,000001,Vente,64500,,,LE PRE DU BOIS,B529,72700,72344,Spay,72,,,72344000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,16210,0.120075,47.920254
2019-1056269,2019-01-30,000001,Vente,64500,,,LE PRE DU BOIS,B529,72700,72344,Spay,72,,,72344000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,8105,0.120075,47.920254
2019-1056269,2019-01-30,000001,Vente,64500,,,LE PRE DU BOIS,B529,72700,72344,Spay,72,,,72344000ZA0023,,,,,,,,,,,,,0,,,,,L,landes,,,16131,0.120075,47.920254
2019-1056277,2019-02-01,000001,Vente,179000,9,,IMP DES ALOUETTES,0028,72700,72344,Spay,72,,,72344000AD0045,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,544,0.155401,47.926864
2019-1056293,2019-02-01,000001,Vente,215000,12,,RUE D ALLONNES,0025,72700,72344,Spay,72,,,72344000AB0280,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,525,0.153995,47.923545
2019-1056293,2019-02-01,000001,Vente,215000,12,,RUE D ALLONNES,0025,72700,72344,Spay,72,,,72344000AB0280,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,475,0.153995,47.923545
2019-1056319,2019-01-16,000001,Vente,140000,13,,RUE DES AJONCS,0015,72700,72344,Spay,72,,,72344000AB0019,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,665,0.147075,47.925348
2019-1056345,2019-01-30,000001,Vente,143100,1,,IMP DES PLATANES,0424,72700,72344,Spay,72,,,72344000AA0143,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,584,0.148471,47.918735
2019-1056500,2019-02-15,000001,Vente,2500,,,LE PRE DU CHATAIGNIER,B538,72700,72344,Spay,72,,,72344000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,2863,0.138451,47.938362
2019-1056512,2019-02-14,000001,Vente,190000,47,,RUE DE FILLE,0190,72700,72344,Spay,72,,,72344000AA0104,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,700,0.144275,47.916963
2019-1056512,2019-02-14,000001,Vente,190000,47,,RUE DE FILLE,0190,72700,72344,Spay,72,,,72344000AA0104,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.144275,47.916963
2019-1056726,2019-02-28,000001,Vente,130000,,,LE GENETAY,B189,72700,72344,Spay,72,,,72344000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.150036,47.922889
2019-1056726,2019-02-28,000001,Vente,130000,7,,RUE DU 19 MARS 1962,0182,72700,72344,Spay,72,,,72344000AB0320,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,265,0.150034,47.922945
2019-1056831,2019-03-08,000001,Vente,161000,2,,IMP DES MARRONNIERS,0317,72700,72344,Spay,72,,,72344000AA0156,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,509,0.14897,47.918922
2019-1056902,2019-03-04,000001,Vente,180000,,,LE PARC,B344,72700,72344,Spay,72,,,72344000AH0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2423,0.167148,47.940976
2019-1056902,2019-03-04,000001,Vente,180000,,,LA PIECE DU GENET,B431,72700,72344,Spay,72,,,72344000AH0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1705,0.167039,47.941139
2019-1056902,2019-03-04,000001,Vente,180000,,,LA PIECE DU GENET,B431,72700,72344,Spay,72,,,72344000AH0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7009,0.166685,47.941594
2019-1056995,2019-03-14,000001,Vente,178000,8,,RUE FERNAND TAVANO,0189,72700,72344,Spay,72,,,72344000AB0192,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,489,0.154396,47.9251
2019-1057053,2019-03-20,000001,Vente,125000,38,,RUE DE LA BRUYERE,0130,72700,72344,Spay,72,,,72344000AB0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,472,0.149743,47.926056
2019-1057102,2019-02-15,000001,Vente,70000,168,,RTE DE LA PIERRE,0416,72700,72344,Spay,72,,,72344000ZI0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,0.141452,47.91746
2019-1057359,2019-04-17,000001,Vente,35500,246,,IMP DU BORDAGE,0090,72700,72344,Spay,72,,,72344000AL0118,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,2726,0.161314,47.909748
2019-1057359,2019-04-17,000001,Vente,35500,246,,IMP DU BORDAGE,0090,72700,72344,Spay,72,,,72344000AL0118,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1086,0.161314,47.909748
2019-1057516,2019-04-19,000001,Vente,205000,2,,RUE DES EGLANTINES,0183,72700,72344,Spay,72,,,72344000AD0135,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,637,0.150512,47.926699
2019-1057665,2019-04-30,000001,Vente,215000,25,,RUE DE LA BRUYERE,0130,72700,72344,Spay,72,,,72344000AD0175,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,839,0.147387,47.926133
2019-1057692,2019-04-26,000001,Vente,412900,25,,IMP DE LA CROIX,0178,72700,72344,Spay,72,,,72344000AL0198,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,2072,0.154401,47.914102
2019-1057692,2019-04-26,000001,Vente,412900,25,,IMP DE LA CROIX,0178,72700,72344,Spay,72,,,72344000AL0198,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,1931,0.154401,47.914102
2019-1058159,2019-05-27,000001,Vente,152914,9,,IMP DES PEUPLIERS,0426,72700,72344,Spay,72,,,72344000AA0120,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,794,0.146636,47.919622
2019-1058236,2019-05-20,000001,Vente,225000,15,,RUE DE VOIVRES,0560,72700,72344,Spay,72,,,72344000AB0371,,,,,,,,,,,,,0,,,,,T,terres,,,346,0.150873,47.923371
2019-1058236,2019-05-20,000001,Vente,225000,15,T,RUE DE VOIVRES,0560,72700,72344,Spay,72,,,72344000AB0372,,,,,,,,,,,,,0,1,Maison,133,7,AG,terrains d'agrément,,,689,0.150426,47.923013
2019-1058236,2019-05-20,000001,Vente,225000,15,T,RUE DE VOIVRES,0560,72700,72344,Spay,72,,,72344000AB0372,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,474,0.150426,47.923013
2019-1058268,2019-06-07,000001,Vente,60000,4,,ALL RENE GROSBOIS,0432,72700,72344,Spay,72,,,72344000AB0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,0.153486,47.924163
2019-1058591,2019-06-27,000001,Vente,292000,6,,IMP DE LA PIERRE DE SOLEIL,0415,72700,72344,Spay,72,,,72344000ZI0209,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,752,0.141645,47.917905
2019-1058628,2019-06-14,000001,Vente,224000,5,,RUE EDITH PIAF,0181,72700,72344,Spay,72,,,72344000ZI0221,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,604,0.146743,47.921396
2019-1058682,2019-07-05,000001,Vente,138501,19,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0251,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,342,0.154352,47.927025
2019-1058692,2019-07-05,000001,Vente,148401,25,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0254,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,267,0.154144,47.926736
2019-1058778,2019-06-26,000001,Vente,25000,,,LE PELICAN,B361,72700,72344,Spay,72,,,72344000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,35391,0.13621,47.938174
2019-1058990,2019-07-18,000001,Vente,134541,15,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0249,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,264,0.154459,47.927221
2019-1059064,2019-07-03,000001,Vente,210000,1,,RUE EDITH PIAF,0181,72700,72344,Spay,72,,,72344000ZI0222,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,655,0.14721,47.921217
2019-1059143,2019-07-25,000001,Vente,140000,6,,RUE DE LA VAUDELLE,0460,72700,72344,Spay,72,,,72344000AB0136,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,490,0.151371,47.924878
2019-1059159,2019-07-25,000001,Vente,165000,2,,IMP DES GENETS,0213,72700,72344,Spay,72,,,72344000AB0085,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,439,0.149593,47.92438
2019-1059165,2019-07-26,000002,Vente,440000,5552,,LE TERTRE,B603,72700,72344,Spay,72,,,72344000ZH0309,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.145524,47.931843
2019-1059165,2019-07-26,000002,Vente,440000,5552,,LE TERTRE,B603,72700,72344,Spay,72,,,72344000ZH0309,,,,,,,,,,,,,0,1,Maison,214,9,,,,,,0.145524,47.931843
2019-1059885,2019-09-05,000001,Vente,166000,34,B,RUE D ARNAGE,0035,72700,72344,Spay,72,,,72344000AL0262,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,904,0.16276,47.913248
2019-1059985,2019-09-18,000001,Vente,263400,5037,,LA CHESNAIE,B141,72700,72344,Spay,72,,,72344000ZA0042,,,,,,,,,,,,,0,1,Maison,157,6,P,prés,,,1977,0.126522,47.922374
2019-1059985,2019-09-18,000001,Vente,263400,5037,,LA CHESNAIE,B141,72700,72344,Spay,72,,,72344000ZA0042,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,647,0.126522,47.922374
2019-1059985,2019-09-18,000001,Vente,263400,5037,,LA CHESNAIE,B141,72700,72344,Spay,72,,,72344000ZA0042,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,640,0.126522,47.922374
2019-1060001,2019-09-09,000001,Vente,100000,1,,IMP DE L ETOILE,0188,72700,72344,Spay,72,,,72344000AA0100,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,336,0.14525,47.91746
2019-1060001,2019-09-09,000001,Vente,100000,1,,IMP DE L ETOILE,0188,72700,72344,Spay,72,,,72344000AA0100,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,724,0.14525,47.91746
2019-1060001,2019-09-09,000001,Vente,100000,,,CHEM DE L AUCHE,B137,72700,72344,Spay,72,,,72344000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,835,0.145094,47.917246
2019-1060021,2019-09-23,000001,Vente,138501,13,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0248,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,338,0.154539,47.927313
2019-1060076,2019-08-29,000001,Vente,250000,,,LE CHAMP DU BOURG,B104,72700,72344,Spay,72,,,72344000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.151953,47.922872
2019-1060076,2019-08-29,000001,Vente,250000,,,LE CHAMP DU BOURG,B104,72700,72344,Spay,72,,,72344000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,,,112,0.151892,47.922804
2019-1060076,2019-08-29,000001,Vente,250000,3,,RUE DE VOIVRES,0560,72700,72344,Spay,72,,,72344000AB0410,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,73,0.152027,47.922898
2019-1060076,2019-08-29,000001,Vente,250000,3,,RUE DE VOIVRES,0560,72700,72344,Spay,72,,,72344000AB0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,313,0.152116,47.922958
2019-1060127,2019-09-19,000001,Vente,99000,5616,,LA VEQUERIE,B609,72700,72344,Spay,72,,,72344000AE0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,487,0.154355,47.929508
2019-1060255,2019-10-02,000001,Vente,165000,11,,RUE DE L ORMEAU,0390,72700,72344,Spay,72,,,72344000AA0174,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,505,0.149165,47.920465
2019-1060289,2019-10-01,000001,Vente,173000,10,,IMP DES GENETS,0213,72700,72344,Spay,72,,,72344000AB0064,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,925,0.149564,47.925242
2019-1060301,2019-09-30,000001,Vente,211300,3,,RUE EDITH PIAF,0181,72700,72344,Spay,72,,,72344000ZI0223,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,769,0.146989,47.9212
2019-1060363,2019-10-14,000001,Vente,220000,44,,RUE D ARNAGE,0035,72700,72344,Spay,72,,,72344000AL0134,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,747,0.164597,47.912629
2019-1060363,2019-10-14,000001,Vente,220000,44,,RUE D ARNAGE,0035,72700,72344,Spay,72,,,72344000AL0134,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,3579,0.164597,47.912629
2019-1060384,2019-09-24,000001,Vente,246500,27,,RUE PIERRE BACHELET,0419,72700,72344,Spay,72,,,72344000ZH0099,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,839,0.146158,47.922948
2019-1060626,2019-10-16,000001,Vente,17000,,,CHAMP DU CHATAIGNIER,B108,72700,72344,Spay,72,,,72344000AL0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18170,0.150432,47.913745
2019-1061478,2019-12-13,000001,Vente,134541,7,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0245,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,263,0.154732,47.92761
2019-1061499,2019-12-13,000001,Vente,138501,2,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0264,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,303,0.154366,47.927774
2019-1061501,2019-12-13,000001,Vente,134541,4,,RUE DES ROUGES GORGES,0438,72700,72344,Spay,72,,,72344000AD0263,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,265,0.154322,47.92768
2019-1061506,2019-12-19,000001,Vente,200000,5286,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0072,,,,,,,,,,,,,0,1,Maison,84,2,T,terres,,,35120,0.14679,47.908015
2019-1061506,2019-12-19,000001,Vente,200000,5286,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0072,,,,,,,,,,,,,0,1,Maison,84,2,P,prés,,,20620,0.14679,47.908015
2019-1061506,2019-12-19,000001,Vente,200000,5286,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0072,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,,,671,0.14679,47.908015
2019-1061506,2019-12-19,000001,Vente,200000,5286,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0072,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,9343,0.14679,47.908015
2019-1061506,2019-12-19,000001,Vente,200000,,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.144515,47.909111
2019-1061506,2019-12-19,000001,Vente,200000,,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0073,,,,,,,,,,,,,0,,,,,P,prés,,,23826,0.144515,47.909111
2019-1061506,2019-12-19,000001,Vente,200000,,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0073,,,,,,,,,,,,,0,,,,,L,landes,,,12654,0.144515,47.909111
2019-1061506,2019-12-19,000001,Vente,200000,,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.144515,47.909111
2019-1061506,2019-12-19,000001,Vente,200000,,,LA MAISON NEUVE,B320,72700,72344,Spay,72,,,72344000ZK0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2068,0.144515,47.909111
2019-1061668,2019-12-21,000001,Vente,105000,27,,RUE DE LA BRUYERE,0130,72700,72344,Spay,72,,,72344000AD0174,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,831,0.147655,47.926101
2019-1061765,2019-12-26,000001,Vente,4250,,,LE PRE DU PONT,B560,72700,72344,Spay,72,,,72344000AL0204,,,,,,,,,,,,,0,,,,,T,terres,,,2735,0.157609,47.915687
2019-1061779,2019-12-27,000001,Vente,242800,45,,RUE DE VOIVRES,0560,72700,72344,Spay,72,,,72344000ZH0081,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1001,0.146621,47.924481
2019-1061812,2019-12-23,000001,Vente,135000,2,,RUE DES AJONCS,0015,72700,72344,Spay,72,,,72344000AB0029,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,499,0.145962,47.924954
2019-1061815,2019-12-30,000001,Vente,163500,28,,RUE DE LA BRUYERE,0130,72700,72344,Spay,72,,,72344000AB0053,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,328,0.149083,47.9259
