siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208595,00019,21620859500019,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,,,RUE,DE LA MAIRIE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.21389,50.228261,0.94,street,Rue de la Mairie 62390 Villers-l'Hôpital,62859_0220,G,RUE DE LA MAIRIE,
216208595,00027,21620859500027,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,4,,,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 34,,,,85.20Z,NAFRev2,N,2.216051,50.229095,0.94,street,Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020,G,RUE DE BONNIERES,
266208594,00017,26620859400017,O,1983-03-01,NN,,,2022-04-05T17:00:58,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.21389,50.228261,0.94,street,Rue de la Mairie 62390 Villers-l'Hôpital,62859_0220,G,RUE DE LA MAIRIE,
296200843,00013,29620084300013,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.21389,50.228261,0.94,street,Rue de la Mairie 62390 Villers-l'Hôpital,62859_0220,G,RUE DE LA MAIRIE,
316917350,00019,31691735000019,O,,NN,,,2007-01-18T09:14:29,true,1,,,,RUE,WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.3Z,NAF1993,N,2.20826,50.22868,0.93,street,Rue de Wavans 62390 Villers-l'Hôpital,62859_0280,G,RUE DE WAVANS,
353386444,00015,35338644400015,O,1989-09-01,NN,,,2008-01-04T23:53:46,true,4,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353406390,00016,35340639000016,O,1989-06-01,NN,,,2021-02-16T03:39:06,true,5,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378491963,00021,37849196300021,O,1991-01-01,NN,,,,true,1,,3,,RUE,DE BOFFLES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,2.219578,50.229693,0.67,housenumber,3 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00003,G,3 RUE DE BONNIERES,
380226548,00010,38022654800010,O,,NN,,,,true,1,,,,RUE,DE FROHEM,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.21209,50.226889,0.81,street,Rue de Frohen 62390 Villers-l'Hôpital,62859_dc6nqo,G,RUE DE FROHEN,
380790121,00012,38079012100012,O,,,,,,true,1,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385396528,00015,38539652800015,O,,NN,,,,true,1,,3,,RES,BEAUMONT,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,2.210719,50.232417,0.81,housenumber,3 Residence Beaumont 62390 Villers-l'Hôpital,62859_a010_00003,G,3 RESIDENCE BEAUMONT,
388023046,00013,38802304600013,O,1978-01-01,,,,,true,3,,,,RUE,DE WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.20826,50.22868,0.94,street,Rue de Wavans 62390 Villers-l'Hôpital,62859_0280,G,RUE DE WAVANS,
390133171,00012,39013317100012,O,1993-01-01,NN,,,2021-03-22T15:55:49,false,4,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390921781,00014,39092178100014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
392900924,00011,39290092400011,O,1993-09-01,NN,,,2013-05-18T03:22:05,true,4,RUE DES SABOTIERS,,,RUE,DES SABOTIERS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.209989,50.227725,0.94,street,Rue des Sabotiers 62390 Villers-l'Hôpital,62859_0270,G,RUE DES SABOTIERS,
393495627,00019,39349562700019,O,1993-09-01,NN,,,2010-09-30T19:57:48,true,4,,,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,01.11Z,NAFRev2,N,2.216051,50.229095,0.94,street,Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020,G,RUE DE BONNIERES,
397942954,00017,39794295400017,O,,NN,,,,true,1,,,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,2.216051,50.229095,0.94,street,Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020,G,RUE DE BONNIERES,
401353859,00010,40135385900010,O,1995-06-01,NN,,,2018-09-29T12:27:54,true,3,,,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.216051,50.229095,0.94,street,Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020,G,RUE DE BONNIERES,
403319866,00014,40331986600014,O,1982-01-01,NN,,,2021-06-23T04:05:23,true,6,,,,RUE,BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.47Z,NAFRev2,O,2.216051,50.229095,0.94,street,Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020,G,RUE DE BONNIERES,
404262479,00011,40426247900011,O,,NN,,,,true,1,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404262487,00014,40426248700014,O,1974-05-01,NN,,,2008-01-04T20:37:50,true,3,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409868122,00014,40986812200014,O,1996-01-01,NN,,,2010-05-27T19:43:29,true,4,,,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.215027,50.227758,0.94,street,Rue des Godets 62390 Villers-l'Hôpital,62859_0160,G,RUE DES GODETS,
410669964,00018,41066996400018,O,,,,,,true,1,,,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.215027,50.227758,0.94,street,Rue des Godets 62390 Villers-l'Hôpital,62859_0160,G,RUE DES GODETS,
411047624,00019,41104762400019,O,1997-07-02,NN,,,,true,1,,12,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,2.216632,50.228922,0.94,housenumber,12 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00012,G,12 RUE DE BONNIERES,
413872466,00045,41387246600045,O,2013-01-04,,,,2021-02-23T11:36:13,true,2,,10,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,BP 12,62859,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,90.03B,NAFRev2,N,2.217072,50.22904,0.94,housenumber,10 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00010,G,10 RUE DE BONNIERES,
415001585,00025,41500158500025,O,2005-09-17,NN,,,2012-04-17T13:13:19,true,3,SERVICE T.I.S.F,5,,RUE,DES JUIFS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,88.10A,NAFRev2,O,2.213497,50.226703,0.94,housenumber,5 Rue des Juifs 62390 Villers-l'Hôpital,62859_0200_00005,G,5 RUE DES JUIFS,
419256854,00011,41925685400011,O,1998-04-01,NN,,,2015-04-02T03:19:40,true,4,,24,,RUE,DE WAVRANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.210533,50.228641,0.8,housenumber,24 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00024,G,24 RUE DE WAVANS,
419619820,00022,41961982000022,O,2004-02-01,NN,,,2006-10-28T04:44:59,false,3,,13,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2005-01-17,F,CHATTERIE DE BAGHEERA,,,,01.2J,NAFRev1,N,2.217287,50.228915,0.94,housenumber,13 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00013,G,13 RUE DE BONNIERES,
422023358,00019,42202335800019,O,1999-03-08,NN,,,,true,1,,12,,RUE,DE FROHEN,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.3C,NAF1993,O,2.212036,50.227032,0.94,housenumber,12 Rue de Frohen 62390 Villers-l'Hôpital,62859_dc6nqo_00012,G,12 RUE DE FROHEN,
428326052,00019,42832605200019,O,1982-01-01,NN,,,2008-01-05T01:25:38,true,4,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431443076,00010,43144307600010,O,1979-01-01,,,,,true,1,,24,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3A,NAF1993,N,2.214265,50.22868,0.94,housenumber,24 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00024,G,24 RUE DE BONNIERES,
435006630,00014,43500663000014,O,2001-03-05,NN,,,2022-09-22T04:00:09,false,4,,3,,RUE,DE LA PLACE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2022-08-17,F,,,,,68.20A,NAFRev2,N,2.214952,50.228463,0.93,housenumber,3 Rue de la Place 62390 Villers-l'Hôpital,62859_0230_00003,G,3 RUE DE LA PLACE,
435362710,00384,43536271000384,O,2012-11-05,,,,2017-05-30T03:58:43,false,2,LIEUDIT LE MARBEAU,,,,LE PETIT MARBEAU,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,46.69B,NAFRev2,N,2.232826,50.234345,0.93,locality,Le Petit Marbeau 62390 Villers-l'Hôpital,62859_B039,G,LE PETIT MARBEAU,
437595739,00016,43759573900016,O,2001-04-28,NN,,,2017-12-05T03:10:04,true,4,,25,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.89Z,NAFRev2,N,2.212452,50.228337,0.94,housenumber,25 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00025,G,25 RUE DE BONNIERES,
438227845,00015,43822784500015,O,2001-07-01,NN,,,,true,1,,12,,RUE,DE FROHEN,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,15.3E,NAF1993,N,2.212036,50.227032,0.94,housenumber,12 Rue de Frohen 62390 Villers-l'Hôpital,62859_dc6nqo_00012,G,12 RUE DE FROHEN,
440463404,00010,44046340400010,O,2001-10-01,00,2019,4399EZ,2021-10-27T08:20:17,false,6,,18,,RUE,DE WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,43.99E,NAFRev2,N,2.20799,50.22892,0.94,housenumber,18 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00018,G,18 RUE DE WAVANS,
441012440,00018,44101244000018,O,1991-01-01,NN,,,2008-01-04T21:10:04,true,3,,15,,RUE,DE WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.210267,50.22879,0.94,housenumber,15 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00015,G,15 RUE DE WAVANS,
441939576,00019,44193957600019,O,2002-05-01,NN,,,2011-05-10T12:52:16,false,3,,15,,RUE,DES  GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3K,NAFRev1,N,2.213452,50.227508,0.94,housenumber,15 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00015,G,15 RUE DES GODETS,
481758241,00014,48175824100014,O,2005-03-29,,,,2008-01-05T00:34:42,true,2,,14,,RUE,DE WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.207457,50.228918,0.94,housenumber,14 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00014,G,14 RUE DE WAVANS,
483859500,00017,48385950000017,O,2005-07-01,NN,,,2019-10-18T04:02:42,true,3,,17,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.212765,50.227502,0.94,housenumber,17 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00017,G,17 RUE DES GODETS,
488343187,00040,48834318700040,O,2013-10-01,,,,2021-02-23T13:52:51,true,2,,18,,RUE,DES BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2016-07-10,A,SIMPLICY'TIF,,,,96.02A,NAFRev2,O,2.215355,50.22884,0.86,housenumber,18 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00018,G,18 RUE DE BONNIERES,
493146617,00029,49314661700029,O,2010-10-01,,,,2012-02-12T05:53:58,true,2,,16,,RUE,DE FROHEN,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.211939,50.227496,0.94,housenumber,16 Rue de Frohen 62390 Villers-l'Hôpital,62859_dc6nqo_00016,G,16 RUE DE FROHEN,
497699959,00019,49769995900019,O,2007-04-01,NN,,,2020-06-11T11:52:41,true,2,,11,,RUE,DE BEAUVOIR WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DES TERRES SAINT JEAN,,,,01.50Z,NAFRev2,O,2.208805,50.229041,0.63,housenumber,11 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00011,G,11 RUE DE WAVANS,
509991824,00012,50999182400012,O,2009-01-12,,,,2015-10-07T04:39:20,true,2,,25,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,2.212452,50.228337,0.94,housenumber,25 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00025,G,25 RUE DE BONNIERES,
512782285,00039,51278228500039,O,2020-09-25,,,,2021-12-03T19:43:27,true,2,,10,,,RUE DE WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,70.22Z,NAFRev2,N,2.206906,50.228789,0.94,housenumber,10 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00010,G,10 RUE DE WAVANS,
518677745,00011,51867774500011,O,2010-01-02,,,9603ZP,2020-07-30T03:59:17,true,2,,13,,,RUE DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.03Z,NAFRev2,N,2.214009,50.227586,0.94,housenumber,13 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00013,G,13 RUE DES GODETS,
519678080,00010,51967808000010,O,2010-01-05,01,2020,,2022-08-29T09:21:52,true,2,,2,,RUE,DE REMAISNIL,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.216815,50.225033,0.7,housenumber,2 Chemin de Remaisnil 62390 Villers-l'Hôpital,62859_0240_00002,G,2 CHEMIN DE REMAISNIL,
522140987,00028,52214098700028,O,2022-06-01,,,2561ZB,2022-06-04T13:07:29,false,1,,7,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,HDF GRAVURES,25.61Z,NAFRev2,N,2.215795,50.227903,0.94,housenumber,7 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00007,G,7 RUE DES GODETS,
522353440,00038,52235344000038,O,2020-10-01,,,,2021-02-23T15:37:31,true,1,,3,,RUE,DE LA PLACE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2020-10-01,A,ELEVAGE DE LA SOURCE RIANTE,,,,01.49Z,NAFRev2,N,2.214952,50.228463,0.93,housenumber,3 Rue de la Place 62390 Villers-l'Hôpital,62859_0230_00003,G,3 RUE DE LA PLACE,
522895747,00049,52289574700049,O,2010-06-16,,,,2010-07-02T16:56:25,false,1,PETIT MARBEAU,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,35.11Z,NAFRev2,N,2.232826,50.234345,0.92,locality,Le Petit Marbeau 62390 Villers-l'Hôpital,62859_B039,D,LE PETIT MARBEAU,
525109740,00015,52510974000015,O,2010-09-09,,,,2012-11-10T02:31:20,true,2,,5,,RUE,RUE DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.10A,NAFRev2,N,2.216112,50.227968,0.9,housenumber,5 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00005,G,5 RUE DES GODETS,
531781847,00037,53178184700037,O,2021-11-22,,,5610CQ,2021-12-04T14:41:20,true,1,,6,,,RESIDENCE BEAUMONT,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,AILE OU LA CUISSE,56.10C,NAFRev2,N,2.211176,50.231282,0.94,housenumber,6 Residence Beaumont 62390 Villers-l'Hôpital,62859_a010_00006,G,6 RESIDENCE BEAUMONT,
534466834,00015,53446683400015,O,2011-09-01,,,,2014-12-02T05:18:26,true,2,,28,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,2.213617,50.228492,0.94,housenumber,28 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00028,G,28 RUE DE BONNIERES,
535385181,00024,53538518100024,O,2015-09-01,,,,2018-05-17T04:12:41,true,2,,2,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,52.29B,NAFRev2,N,2.215727,50.227938,0.94,housenumber,2 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00002,G,2 RUE DES GODETS,
621910348,00013,62191034800013,O,,NN,,,,true,1,,,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,2.216051,50.229095,0.94,street,Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020,G,RUE DE BONNIERES,
661914242,00010,66191424200010,O,1964-01-01,NN,,,,true,1,,,,RUE,DE WAVRANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,29.3C,NAF1993,N,2.20826,50.22868,0.77,street,Rue de Wavans 62390 Villers-l'Hôpital,62859_0280,G,RUE DE WAVANS,
749908018,00015,74990801800015,O,2012-01-01,NN,,,2019-06-24T13:40:21,true,3,,3,,RUE,DE LA PLACE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,49.41B,NAFRev2,N,2.214952,50.228463,0.93,housenumber,3 Rue de la Place 62390 Villers-l'Hôpital,62859_0230_00003,G,3 RUE DE LA PLACE,
751597618,00014,75159761800014,O,2012-05-11,,,,2014-08-26T04:27:49,true,3,,1,,RUE,DES JUIFS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2013-11-13,F,SD PASSION CHEVAUX,,,,93.19Z,NAFRev2,N,2.214584,50.226994,0.94,housenumber,1 Rue des Juifs 62390 Villers-l'Hôpital,62859_0200_00001,G,1 RUE DES JUIFS,
784001430,00049,78400143000049,O,2005-09-17,NN,,,2010-04-18T14:29:01,true,3,SERVICE T.I.S.F,5,,RUE,DES JUIFS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,88.10A,NAFRev2,N,2.213497,50.226703,0.94,housenumber,5 Rue des Juifs 62390 Villers-l'Hôpital,62859_0200_00005,G,5 RUE DES JUIFS,
784093833,00019,78409383300019,O,,,,,,true,1,,,,,,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
784093858,00016,78409385800016,O,,NN,,,,true,1,,,,RUE,DES COUTURIERS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.210061,50.228068,0.94,street,Rue des Couturiers 62390 Villers-l'Hôpital,62859_0060,G,RUE DES COUTURIERS,
784093866,00019,78409386600019,O,,NN,,,,true,1,,,,RUE,DE WAVRANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1967-12-31,F,,,,,67.04,NAP,N,2.20826,50.22868,0.77,street,Rue de Wavans 62390 Villers-l'Hôpital,62859_0280,G,RUE DE WAVANS,
798874293,00011,79887429300011,O,2014-01-01,,,,2013-12-23T11:32:45,true,1,,20,,RUE,DE WAVRANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,2.208715,50.228959,0.8,housenumber,20 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00020,G,20 RUE DE WAVANS,
803587179,00018,80358717900018,O,2014-08-11,,,5610CQ,2018-04-06T18:01:58,true,2,,1,,RUE,DE WAVANS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2015-09-21,F,ROYAL FRITES,,,ROYAL FRITES,56.10C,NAFRev2,N,2.204843,50.228319,0.94,housenumber,1 Rue de Wavans 62390 Villers-l'Hôpital,62859_0280_00001,G,1 RUE DE WAVANS,
805140035,00017,80514003500017,O,2014-11-10,,,4322BB,2018-04-06T18:02:25,true,1,,3,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,43.22B,NAFRev2,N,2.219578,50.229693,0.94,housenumber,3 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00003,G,3 RUE DE BONNIERES,
813983111,00028,81398311100028,O,2020-10-01,01,2020,,2022-08-29T10:06:51,true,1,,3,,RUE,DE LA PLACE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41B,NAFRev2,O,2.214952,50.228463,0.93,housenumber,3 Rue de la Place 62390 Villers-l'Hôpital,62859_0230_00003,G,3 RUE DE LA PLACE,
825217722,00016,82521772200016,O,2017-01-16,,,,2017-01-26T08:39:49,true,1,,3,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,2.219578,50.229693,0.94,housenumber,3 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00003,G,3 RUE DE BONNIERES,
828286955,00020,82828695500020,O,2017-11-01,01,2020,,2022-08-29T10:17:05,true,1,,17,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,2.212765,50.227502,0.94,housenumber,17 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00017,G,17 RUE DES GODETS,
850220633,00018,85022063300018,O,2019-05-01,,,,2020-06-12T04:05:53,true,1,FERME DE LA VALLEE DU PUI,2,,RUE,DE REMAISNIL,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2019-05-01,A,FERME DE LA VALLEE DU PUITS,,,FERME DE LA VALLEE DU PUITS,47.29Z,NAFRev2,N,2.216815,50.225033,0.7,housenumber,2 Chemin de Remaisnil 62390 Villers-l'Hôpital,62859_0240_00002,G,2 CHEMIN DE REMAISNIL,
883972598,00014,88397259800014,O,2020-07-01,,,9603ZP,2020-06-09T03:39:53,true,1,,7,,RUE,DES GODETS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,EIRL DARNAULT STEPHANIE,96.03Z,NAFRev2,N,2.215795,50.227903,0.94,housenumber,7 Rue des Godets 62390 Villers-l'Hôpital,62859_0160_00007,G,7 RUE DES GODETS,
897938353,00017,89793835300017,O,2021-03-27,,,,2021-04-07T09:16:49,true,1,,17,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,TANDEMIEN,88.99B,NAFRev2,N,2.216485,50.228719,0.94,housenumber,17 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00017,G,17 RUE DE BONNIERES,
910269802,00013,91026980200013,O,1973-02-26,,,,2022-02-14T08:42:28,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,1973-02-26,A,,,,,94.99Z,NAFRev2,N,2.213717,50.228226,0.94,interpolation,5 Rue de la Mairie 62390 Villers-l'Hôpital,,G,3 RUE DE LA MAIRIE,
917586166,00014,91758616600014,O,2022-08-01,,,,2022-07-19T10:33:52,true,1,,3,,RUE,DES JUIFS,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LES ATTACHES DE LA TACHE,47.91B,NAFRev2,N,2.214199,50.226902,0.94,housenumber,3 Rue des Juifs 62390 Villers-l'Hôpital,62859_0200_00003,G,3 RUE DES JUIFS,
919488551,00012,91948855100012,O,2022-09-19,,,,2022-09-22T04:17:35,true,1,,3,,RUE,DE BONNIERES,62390,VILLERS L'HOPITAL,,,62859,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,MC DISTRIBUTION,70.22Z,NAFRev2,N,2.219578,50.229693,0.94,housenumber,3 Rue de Bonnières 62390 Villers-l'Hôpital,62859_0020_00003,G,3 RUE DE BONNIERES,
