id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732640,2019-01-03,000002,Vente,2000,,,LA GLENAIS,B910,49370,49183,Val d'Erdre-Auxence,49,,,491830000E0948,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.840725,47.521694
2019-732683,2019-01-03,000001,Vente,100000,3,,RUE DES CLORIES,0048,49370,49183,Val d'Erdre-Auxence,49,,,491830000F0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,788,-0.879829,47.519093
2019-732683,2019-01-03,000001,Vente,100000,3,,RUE DES CLORIES,0048,49370,49183,Val d'Erdre-Auxence,49,,,491830000F0837,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,788,-0.879829,47.519093
2019-732684,2019-01-03,000001,Vente,36900,15,,RUE DE LA COMTOISE,0226,49370,49183,Val d'Erdre-Auxence,49,,,491830000C1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-0.876473,47.519712
2019-732692,2019-01-14,000001,Vente,140000,,,LE BOURG LOUROUX,B175,49370,49183,Val d'Erdre-Auxence,49,,,491830000N0520,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.884901,47.520294
2019-732692,2019-01-14,000001,Vente,140000,,,LE BOURG LOUROUX,B175,49370,49183,Val d'Erdre-Auxence,49,,,491830000N0521,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.884879,47.520196
2019-732692,2019-01-14,000001,Vente,140000,8,,RUE D INGRANDES,0091,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1764,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,260,-0.884808,47.520272
2019-732692,2019-01-14,000001,Vente,140000,,,LE BOURG LOUROUX,B175,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-0.884671,47.520321
2019-732692,2019-01-14,000001,Vente,140000,,,LE BOURG LOUROUX,B175,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-0.884661,47.520268
2019-732693,2019-01-10,000001,Vente,244470,1,,ALL BEAU VALLON,0164,49370,49183,Val d'Erdre-Auxence,49,,,491830000C0789,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,904,-0.878633,47.523654
2019-732717,2019-01-17,000001,Vente,12000,19,,RUE DE RENNES,0152,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-0.887464,47.522219
2019-732728,2019-01-25,000001,Vente,144500,8,,RUE DU GOUSSET,0083,49370,49183,Val d'Erdre-Auxence,49,,,491830000C0975,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,398,-0.878032,47.522188
2019-732755,2019-01-24,000001,Vente,75000,,,CHAMP DU CARILLON,B471,49370,49183,Val d'Erdre-Auxence,49,,,491830000C1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-0.875975,47.520896
2019-732755,2019-01-24,000001,Vente,75000,,,LE PETIT CARILLON,C601,49370,49183,Val d'Erdre-Auxence,49,,,491830000C1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.876339,47.520907
2019-732755,2019-01-24,000001,Vente,75000,,,LE PETIT CARILLON,C601,49370,49183,Val d'Erdre-Auxence,49,,,491830000C1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.876116,47.52093
2019-732799,2019-02-07,000001,Vente,2000,,,GRANDES NOUES,E885,49440,49183,Val d'Erdre-Auxence,49,,,491831080D0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,-0.992301,47.515529
2019-732799,2019-02-07,000001,Vente,2000,,,GRANDES NOUES,E885,49440,49183,Val d'Erdre-Auxence,49,,,491831080D0350,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6700,-0.993203,47.514872
2019-732863,2019-02-04,000001,Vente,120000,6,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1813,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.888424,47.521793
2019-732863,2019-02-04,000001,Vente,120000,6,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1815,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,346,-0.888301,47.521661
2019-732884,2019-02-04,000001,Vente,193000,42,,AV DU CADRAN,0016,49370,49183,Val d'Erdre-Auxence,49,,,491830000C0998,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,602,-0.876431,47.523015
2019-732920,2019-02-07,000001,Vente,80000,1,,PL DES PERRINS,0130,49370,49183,Val d'Erdre-Auxence,49,,,491830000N0918,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,210,-0.886727,47.521484
2019-732954,2019-02-28,000001,Vente,15000,,,LES MILAUDIERES,C451,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0513,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.910548,47.489247
2019-732954,2019-02-28,000001,Vente,15000,,,LES MILAUDIERES,C451,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0514,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.91047,47.488806
2019-732954,2019-02-28,000001,Vente,15000,,,PRE DES FILLIERES,D054,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0515,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.910255,47.489106
2019-732954,2019-02-28,000001,Vente,15000,,,LA COUDRE,B751,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0519,,,,,,,,,,,,,0,,,,,P,prés,,,4530,-0.908019,47.48985
2019-732954,2019-02-28,000001,Vente,15000,,,LE VIVIER,D452,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0521,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.90725,47.489333
2019-732954,2019-02-28,000001,Vente,15000,,,LE CHAINTRE,B242,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0528,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.905878,47.489563
2019-732954,2019-02-28,000001,Vente,15000,,,LE CHAINTRE,B242,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0529,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-0.905378,47.489491
2019-732954,2019-02-28,000001,Vente,15000,,,LE CHAINTRE,B242,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0530,,,,,,,,,,,,,0,,,,,T,terres,,,7111,-0.904759,47.489575
2019-732954,2019-02-28,000001,Vente,15000,,,PRE DU DEVIER,D099,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1005,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.907845,47.490242
2019-732954,2019-02-28,000001,Vente,15000,,,LE VIVIER,D452,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1008,,,,,,,,,,,,,0,,,,,T,terres,,,3558,-0.907844,47.489859
2019-732954,2019-02-28,000001,Vente,15000,,,LE VIVIER,D452,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1010,,,,,,,,,,,,,0,,,,,T,terres,,,5485,-0.907201,47.489984
2019-732954,2019-02-28,000001,Vente,15000,,,LE DEVIER,B782,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1012,,,,,,,,,,,,,0,,,,,T,terres,,,9142,-0.906516,47.489822
2019-732954,2019-02-28,000001,Vente,15000,,,LE VIVIER,D452,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1014,,,,,,,,,,,,,0,,,,,T,terres,,,7217,-0.905341,47.49033
2019-732980,2019-02-20,000001,Vente,211.32,,,LE GRAND MAUBUSSON,B986,49370,49183,Val d'Erdre-Auxence,49,,,491830000M1326,,,,,,,,,,,,,0,,,,,S,sols,,,1174,-0.920269,47.516707
2019-733122,2019-03-06,000001,Vente,165000,50,,AV DU CADRAN,0016,49370,49183,Val d'Erdre-Auxence,49,,,491830000C0994,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,601,-0.876798,47.523564
2019-733157,2019-03-13,000002,Vente,135000,,,LES MOULINS SALES,C486,49370,49183,Val d'Erdre-Auxence,49,,,491830000D1030,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.874841,47.539645
2019-733157,2019-03-13,000002,Vente,135000,,,PETITE PIECE DES LANDES,C793,49370,49183,Val d'Erdre-Auxence,49,,,491830000D1032,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.874825,47.539152
2019-733157,2019-03-13,000002,Vente,135000,5100,,LA MAISON NEUVE LOUROUX,C420,49370,49183,Val d'Erdre-Auxence,49,,,491830000D1034,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,-0.874682,47.53932
2019-733204,2019-03-01,000001,Vente,40300,,,CHAMP DU CARILLON,B471,49370,49183,Val d'Erdre-Auxence,49,,,491830000C1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.875635,47.520936
2019-733220,2019-03-18,000002,Vente,1086,,,CHAMP DE L ETANG,E394,49440,49183,Val d'Erdre-Auxence,49,,,491831080E1351,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.993487,47.4954
2019-733220,2019-03-18,000002,Vente,1086,,,CHAMP BRICAULT,E364,49440,49183,Val d'Erdre-Auxence,49,,,491831080E1353,,,,,,,,,,,,,0,,,,,T,terres,,,253,-0.991528,47.496876
2019-733225,2019-03-14,000001,Vente,17005.5,,,PRE DE LA MILAUDRIE,D013,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0710,,,,,,,,,,,,,0,,,,,P,prés,,,7765,-0.907701,47.488572
2019-733225,2019-03-14,000001,Vente,17005.5,,,LE VIGNEAU,D444,49370,49183,Val d'Erdre-Auxence,49,,,491830000H0721,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.908876,47.48867
2019-733225,2019-03-14,000001,Vente,17005.5,,,LA MILANDRIE,C450,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0292,,,,,,,,,,,,,0,,,,,L,landes,,,920,-0.91018,47.487458
2019-733225,2019-03-14,000001,Vente,17005.5,,,LA MINAIE,C452,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,1255,-0.910208,47.487293
2019-733225,2019-03-14,000001,Vente,17005.5,,,LA MINAIE,C452,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0293,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.910208,47.487293
2019-733225,2019-03-14,000001,Vente,17005.5,,,LA MINAIE,C452,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0294,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-0.910669,47.487186
2019-733225,2019-03-14,000001,Vente,17005.5,,,LA MINAIE,C452,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.910669,47.487186
2019-733225,2019-03-14,000001,Vente,17005.5,,,LA MINAIE,C452,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0295,,,,,,,,,,,,,0,,,,,T,terres,,,21380,-0.910766,47.486354
2019-733225,2019-03-14,000001,Vente,17005.5,,,GRAND BAULON,B923,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0298,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.910356,47.485601
2019-733225,2019-03-14,000001,Vente,17005.5,,,GRAND BAULON,B923,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0299,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-0.910757,47.484908
2019-733225,2019-03-14,000001,Vente,17005.5,,,GRAND BAULON,B923,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0300,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-0.909607,47.484944
2019-733279,2019-03-18,000001,Vente,34500,,,LE GRAND CHAMP D EN HAUT,E784,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0277,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-0.96401,47.520997
2019-733279,2019-03-18,000001,Vente,34500,,,LE GRAND CHAMP D EN HAUT,E784,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0278,,,,,,,,,,,,,0,,,,,T,terres,,,10839,-0.964198,47.519787
2019-733279,2019-03-18,000001,Vente,34500,,,JARDIN DE LA JANNERIE,E952,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0313,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.964725,47.516208
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0315,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.964284,47.516405
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0316,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-0.964742,47.516709
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0319,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-0.964728,47.517466
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0320,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.965141,47.517688
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0320,,,,,,,,,,,,,0,,,,,T,terres,,,3459,-0.965141,47.517688
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0321,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.965169,47.517125
2019-733279,2019-03-18,000001,Vente,34500,,,LA JANNERIE,E946,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0322,,,,,,,,,,,,,0,,,,,T,terres,,,444,-0.965211,47.516783
2019-733279,2019-03-18,000001,Vente,34500,,,CHAMP DE L AIRE,E388,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0323,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-0.965764,47.51714
2019-733279,2019-03-18,000001,Vente,34500,,,PETIT BOIS,F094,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0324,,,,,,,,,,,,,0,,,,,T,terres,,,12890,-0.965856,47.516307
2019-733279,2019-03-18,000001,Vente,34500,,,LE PIQUELIER,F258,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0326,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-0.96681,47.516957
2019-733279,2019-03-18,000001,Vente,34500,,,LE PIQUELIER,F258,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0327,,,,,,,,,,,,,0,,,,,T,terres,,,8800,-0.966779,47.517876
2019-733279,2019-03-18,000001,Vente,34500,,,CHAMP DE L AIRE,E388,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0328,,,,,,,,,,,,,0,,,,,T,terres,,,505,-0.965769,47.517365
2019-733279,2019-03-18,000001,Vente,34500,,,PIECE DE LA MAISON,F234,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0329,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-0.966037,47.517881
2019-733279,2019-03-18,000001,Vente,34500,,,LE DEFAIX,E714,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0330,,,,,,,,,,,,,0,,,,,T,terres,,,14580,-0.965851,47.518514
2019-733279,2019-03-18,000001,Vente,34500,,,PRE DU BAS DE FOIS,F358,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0331,,,,,,,,,,,,,0,,,,,T,terres,,,4765,-0.965631,47.519297
2019-733279,2019-03-18,000001,Vente,34500,,,PRE DU BAS DE FOIS,F358,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0332,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.965549,47.519585
2019-733279,2019-03-18,000001,Vente,34500,,,PT CHAMP D EN HAUT MONT HA,F414,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0333,,,,,,,,,,,,,0,,,,,T,terres,,,6758,-0.9652,47.520037
2019-733279,2019-03-18,000001,Vente,34500,,,PT CHAMP D EN HAUT MONT HA,F414,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0334,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.965214,47.520791
2019-733279,2019-03-18,000001,Vente,34500,,,PT CHAMP D EN HAUT MONT HA,F414,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0335,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.965394,47.521424
2019-733279,2019-03-18,000001,Vente,34500,,,VIEUX PRE,F515,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0371,,,,,,,,,,,,,0,,,,,P,prés,,,1181,-0.964683,47.519473
2019-733279,2019-03-18,000001,Vente,34500,,,LE GRAND PRE,E816,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0377,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.96407,47.519467
2019-733279,2019-03-18,000001,Vente,34500,,,VIEUX PRE,F515,49440,49183,Val d'Erdre-Auxence,49,,,491831080M0379,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.964949,47.519719
2019-733470,2019-04-04,000001,Vente,90000,19,,RUE DES PERRINS,0132,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1549,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,284,-0.88769,47.521343
2019-733470,2019-04-04,000001,Vente,90000,19,,RUE DES PERRINS,0132,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1553,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.887632,47.521319
2019-733470,2019-04-04,000001,Vente,90000,19,,RUE DES PERRINS,0132,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1554,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.887662,47.521384
2019-733481,2019-04-16,000001,Vente,100000,17,,RUE DU COMMERCE,0204,49440,49183,Val d'Erdre-Auxence,49,,,491831080E1343,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-0.982894,47.508703
2019-733481,2019-04-16,000001,Vente,100000,17,,RUE DU COMMERCE,0204,49440,49183,Val d'Erdre-Auxence,49,,,491831080E1343,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1140,-0.982894,47.508703
2019-733489,2019-04-09,000001,Vente,126000,23,,AV DES FRESNES,0076,49370,49183,Val d'Erdre-Auxence,49,,,491830000C0879,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,410,-0.882912,47.523955
2019-733490,2019-04-01,000001,Vente,39900,,,CHAMP DU CARILLON,B471,49370,49183,Val d'Erdre-Auxence,49,,,491830000C1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-0.875585,47.520762
2019-733521,2019-04-09,000002,Vente,268.56,,,LA BUTTE,B222,49370,49183,Val d'Erdre-Auxence,49,,,491830000M1334,,,,,,,,,,,,,0,,,,,S,sols,,,1492,-0.95564,47.524429
2019-733553,2019-04-12,000001,Vente,21000,4,,RUE ROCHOUARD,0158,49370,49183,Val d'Erdre-Auxence,49,,,491830000N0693,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,-0.886927,47.521657
2019-733553,2019-04-12,000001,Vente,21000,5614,,RUE ROCHOUARD,0158,49370,49183,Val d'Erdre-Auxence,49,,,491830000N0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.887171,47.521712
2019-733553,2019-04-12,000001,Vente,21000,,,LE BOURG LOUROUX,B175,49370,49183,Val d'Erdre-Auxence,49,,,491830000N0896,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,-0.887421,47.521628
2019-733604,2019-04-11,000001,Vente,10000,6,,RTE DE CANDE,0203,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-0.988519,47.51218
2019-733613,2019-04-25,000001,Vente,1200,,,LE CHAMP ROUJEUL,D670,49370,49183,Val d'Erdre-Auxence,49,,,491833760A0126,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-0.935916,47.476172
2019-733651,2019-04-12,000001,Vente,163000,5288,,LA ROMAGNE,E138,49370,49183,Val d'Erdre-Auxence,49,,,491833760C0982,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1385,-0.850965,47.47215
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,42,2,AG,terrains d'agrément,,,976,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,500,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,500,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,500,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,62,2,AG,terrains d'agrément,,,976,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,42,1,AG,terrains d'agrément,,,976,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,42,1,AG,terrains d'agrément,,,976,-0.891656,47.521615
2019-733691,2019-05-06,000001,Vente,164000,26,,RUE DE LA CORNUAILLE,0046,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1203,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,500,-0.891656,47.521615
2019-733693,2019-04-23,000001,Vente,7882.65,,,CHAMP AU PAS,E359,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0086,,,,,,,,,,,,,0,,,,,P,prés,,,7795,-0.99599,47.506871
2019-733693,2019-04-23,000001,Vente,7882.65,,,CHAMP AU PAS,E359,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0088,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-0.994694,47.506972
2019-733693,2019-04-23,000001,Vente,7882.65,,,PRE DES PAS,F355,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0091,,,,,,,,,,,,,0,,,,,P,prés,,,2925,-0.993913,47.506856
2019-733693,2019-04-23,000001,Vente,7882.65,,,LA ROCHETTE,F442,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0092,,,,,,,,,,,,,0,,,,,T,terres,,,15455,-0.993151,47.507511
2019-733693,2019-04-23,000001,Vente,7882.65,,,LA ROCHETTE,F442,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,-0.992556,47.508415
2019-733693,2019-04-23,000001,Vente,7882.65,,,LA ROCHETTE,F442,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0099,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.99243,47.509267
2019-733693,2019-04-23,000001,Vente,7882.65,,,LA ROCHETTE,F442,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0774,,,,,,,,,,,,,0,,,,,P,prés,,,1125,-0.994598,47.507166
2019-733693,2019-04-23,000001,Vente,7882.65,,,CHAMP DES HAUTS,E471,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0959,,,,,,,,,,,,,0,,,,,T,terres,,,348,-0.99793,47.509422
2019-733693,2019-04-23,000001,Vente,7882.65,,,CHAMP DES HAUTS,E471,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0960,,,,,,,,,,,,,0,,,,,T,terres,,,9566,-0.997254,47.509244
2019-733693,2019-04-23,000001,Vente,7882.65,,,LE PETIT CHAMP,F099,49440,49183,Val d'Erdre-Auxence,49,,,491831080E0962,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.997153,47.508755
2019-733693,2019-04-23,000001,Vente,7882.65,,,CLOS DU PATIS,E648,49440,49183,Val d'Erdre-Auxence,49,,,491831080E1281,,,,,,,,,,,,,0,,,,,T,terres,,,4392,-0.998353,47.50952
2019-733715,2019-05-03,000001,Vente,91000,26,,RUE DE L'AUXENCE,0196,49370,49183,Val d'Erdre-Auxence,49,,,491833760B1168,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,540,-0.899502,47.465573
2019-733740,2019-05-09,000002,Vente,150000,5095,,LA GAUDERIE,B894,49370,49183,Val d'Erdre-Auxence,49,,,491830000D1024,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-0.850956,47.539935
2019-733741,2019-05-09,000003,Vente,7000,5095,,LA GAUDERIE,B894,49370,49183,Val d'Erdre-Auxence,49,,,491830000D1024,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-0.850956,47.539935
2019-733766,2019-05-09,000001,Vente,1476,,,CHAMP DU ROI,B514,49370,49183,Val d'Erdre-Auxence,49,,,491830000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,2137,-0.892857,47.527323
2019-733766,2019-05-09,000001,Vente,1476,,,BOUVERIE POINTUE,B185,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0530,,,,,,,,,,,,,0,,,,,S,sols,,,6063,-0.913445,47.495001
2019-733766,2019-05-09,000002,Vente,1476,,,CHAMP DU ROI,B514,49370,49183,Val d'Erdre-Auxence,49,,,491830000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,2137,-0.892857,47.527323
2019-733766,2019-05-09,000002,Vente,1476,,,BOUVERIE POINTUE,B185,49370,49183,Val d'Erdre-Auxence,49,,,491830000I0530,,,,,,,,,,,,,0,,,,,S,sols,,,6063,-0.913445,47.495001
2019-733770,2019-05-14,000001,Vente,120000,,,LE BIJOU,B093,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-0.89102,47.523967
2019-733771,2019-05-14,000002,Vente,,,,LE BIJOU,B093,49370,49183,Val d'Erdre-Auxence,49,,,491830000N1753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-0.89102,47.523967
2019-733776,2019-05-16,000001,Vente,15000,,,LES GRANDES GRIPOUX,C162,49370,49183,Val d'Erdre-Auxence,49,,,491830000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,7280,,
2019-733776,2019-05-16,000001,Vente,15000,,,LES GRANDES GRIPOUX,C162,49370,49183,Val d'Erdre-Auxence,49,,,491830000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.904611,47.544751
2019-733781,2019-05-09,000001,Vente,341.82,,,CHAMP DU BOIS,B463,49370,49183,Val d'Erdre-Auxence,49,,,491830000K0722,,,,,,,,,,,,,0,,,,,S,sols,,,1852,-0.918822,47.494322
2019-733781,2019-05-09,000001,Vente,341.82,,,LE ROTIER,D301,49370,49183,Val d'Erdre-Auxence,49,,,491830000K0724,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.918316,47.495212
2019-733829,2019-05-24,000001,Vente,204450,,,LE HAUT MOIRON,C251,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1359,,,,,,,,,,,,,0,,,,,S,sols,,,383,-0.901527,47.514382
2019-733829,2019-05-24,000001,Vente,204450,,,LE HAUT MOIRON,C251,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1360,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.901552,47.514243
2019-733829,2019-05-24,000001,Vente,204450,,,LA PREE,D151,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1368,,,,,,,,,,,,,0,,,,,P,prés,,,205,-0.901322,47.51453
2019-733829,2019-05-24,000001,Vente,204450,,,LE HAUT MOIRON,C251,49370,49183,Val d'Erdre-Auxence,49,,,491830000H1370,,,,,,,,,,,,,0,,,,,S,sols,,,481,-0.901382,47.514498
2019-733841,2019-05-20,000001,Vente,20000,,,PATIS DE LA NAUDAIS,C533,49370,49183,Val d'Erdre-Auxence,49,,,491830000M0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,-0.948559,47.537389
2019-733841,2019-05-20,000001,Vente,20000,,,PIECE DE LA LANDE NAUDAIS,C834,49370,49183,Val d'Erdre-Auxence,49,,,491830000M1110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1230,-0.948904,47.537623
2019-733841,2019-05-20,000001,Vente,20000,,,CHAMP DU VIVIER,B519,49370,49183,Val d'Erdre-Auxence,49,,,491830000M1112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,-0.948504,47.537697
2019-733841,2019-05-20,000001,Vente,20000,,,CHAMP DU BAS DU JARDIN,B461,49370,49183,Val d'Erdre-Auxence,49,,,491830000M1163,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.948362,47.537463
2019-733841,2019-05-20,000001,Vente,20000,,,CHAMP DU BAS DU JARDIN,B461,49370,49183,Val d'Erdre-Auxence,49,,,491830000M1163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1039,-0.948362,47.537463