siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015770704,00011,01577070400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
016170342,00014,01617034200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
016570384,00012,01657038400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
017270257,00011,01727025700011,O,1972-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
217602655,00011,21760265500011,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,,LE BOURG,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.598944,49.710914,0.31,street,La Couture le Roy 76270 Flamets-Frétils,76265_B012,G,LA COUTURE LE ROY,
217602655,00029,21760265500029,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,,,,LE BOURG,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.598944,49.710914,0.31,street,La Couture le Roy 76270 Flamets-Frétils,76265_B012,G,LA COUTURE LE ROY,
257603936,00010,25760393600010,O,1993-11-22,NN,,,2019-11-14T14:00:57,true,6,MAIRIE,,,,LE BOURG,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.598944,49.710914,0.31,street,La Couture le Roy 76270 Flamets-Frétils,76265_B012,G,LA COUTURE LE ROY,
267605418,00016,26760541800016,O,1993-04-08,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.598944,49.710914,0.31,street,La Couture le Roy 76270 Flamets-Frétils,76265_B012,G,LA COUTURE LE ROY,
297601114,00012,29760111400012,O,1989-10-26,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,70.1C,NAFRev1,N,1.598944,49.710914,0.31,street,La Couture le Roy 76270 Flamets-Frétils,76265_B012,G,LA COUTURE LE ROY,
312044514,00015,31204451400015,O,1978-01-01,,,4520AB,2019-11-14T14:00:57,true,4,,,,,L'AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,50.5Z,NAF1993,N,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
317718534,00017,31771853400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319097127,00017,31909712700017,O,1980-05-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324188242,00014,32418824200014,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325256378,00010,32525637800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
326850989,00012,32685098900012,O,1982-12-23,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332085562,00012,33208556200012,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332331834,00017,33233183400017,O,1985-03-15,NN,,,2019-11-14T14:00:57,false,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333267862,00238,33326786200238,O,1993-08-26,,,,2019-11-14T14:00:57,false,3,,,,,L'AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
335115093,00015,33511509300015,O,1986-01-13,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335140208,00018,33514020800018,O,1986-04-03,NN,,,2019-11-14T14:00:57,true,3,SDFI MAIRIE,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
345386015,00019,34538601500019,O,1988-04-01,01,2020,,2022-08-29T09:29:46,true,3,,5,,RTE,DE LA CHAPELLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.57378,49.719064,0.85,housenumber,5 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00005,G,5 ROUTE DE LA CHAPELLE,
351359625,00016,35135962500016,O,1989-07-04,NN,,,2019-11-14T14:00:57,false,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
352322317,00012,35232231700012,O,1989-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
381650480,00019,38165048000019,O,1991-05-15,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381650480,00027,38165048000027,O,1994-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381928274,00012,38192827400012,O,1991-04-15,NN,,,2019-11-14T14:00:57,false,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384334561,00014,38433456100014,O,1992-01-01,NN,,,2021-01-05T10:20:07,true,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392432175,00017,39243217500017,O,1978-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393127501,00012,39312750100012,O,1993-11-01,01,2020,,2022-08-29T09:17:05,true,4,8 ROUTE DU TILLEUL,,,HAM,DE SAUSSEUSE MARE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,1.561626,49.71972,0.79,locality,Sausseuse Mare 76270 Flamets-Frétils,76265_B033,G,SAUSSEUSE MARE,
394986582,00010,39498658200010,O,1994-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398549378,00014,39854937800014,O,1994-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,L AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
400853065,00011,40085306500011,O,1995-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400853065,00029,40085306500029,O,2011-12-12,01,2020,,2022-08-29T09:21:46,true,1,,1,,RUE,DE LA MAISON ROUGE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,01.50Z,NAFRev2,O,1.578873,49.731566,0.94,housenumber,1 Rue de la Maison Rouge 76270 Flamets-Frétils,76265_0055_00001,G,1 RUE DE LA MAISON ROUGE,
402196166,00019,40219616600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SAUSSEUZEMARE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,1.561626,49.71972,0.67,locality,Sausseuse Mare 76270 Flamets-Frétils,76265_B033,G,SAUSSEUSE MARE,
404510778,00016,40451077800016,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
404510786,00019,40451078600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510794,00013,40451079400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510802,00014,40451080200014,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404510810,00017,40451081000017,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,HAMEAU LA COUTURE,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,1.598944,49.710914,0.61,street,La Couture le Roy 76270 Flamets-Frétils,76265_B012,D,LA COUTURE LE ROY,
404510828,00019,40451082800019,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,SAUSSEUZEMARE,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.43Z,NAFRev2,N,1.561626,49.71972,0.67,locality,Sausseuse Mare 76270 Flamets-Frétils,76265_B033,D,SAUSSEUSE MARE,
408004067,00018,40800406700018,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411041908,00020,41104190800020,P,2002-05-01,NN,,,2021-02-24T15:53:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FLAMETS-FRETILS,,[ND],76265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
411041908,00038,41104190800038,P,2021-04-01,,,8129BP,2021-04-07T10:00:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAMETS-FRETILS,,[ND],76265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
412025298,00024,41202529800024,O,2009-10-02,,,,2019-11-14T14:00:57,false,2,4 IMPASSE DU MOULIN A VENT,,,,SAUSSEUZEMARE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2012-06-12,F,ZADATIS,,,,01.49Z,NAFRev2,N,1.561626,49.71972,0.67,locality,Sausseuse Mare 76270 Flamets-Frétils,76265_B033,G,SAUSSEUSE MARE,
422202614,00018,42220261400018,O,1999-03-01,,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
423050277,00015,42305027700015,O,1999-04-06,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
423760289,00037,42376028900037,O,2004-01-01,01,2020,2370ZZ,2022-08-29T09:05:11,true,4,,,,,L'AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
429767874,00044,42976787400044,O,2016-10-03,,,4120BA,2021-02-23T11:49:29,true,3,,7,,RUE,DU PUITS,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,QUALI SERVICES PRO,41.20B,NAFRev2,N,1.581801,49.734709,0.76,housenumber,7 Route du Puits 76270 Flamets-Frétils,76265_0080_00007,G,7 ROUTE DU PUITS,
430095190,00012,43009519000012,O,2000-04-03,,,,2019-11-14T14:00:57,false,3,,11,,RTE,DU PUITS,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,31.2A,NAFRev1,N,1.581537,49.7374,0.82,housenumber,11 Route du Puits 76270 Flamets-Frétils,76265_0080_00011,G,11 ROUTE DU PUITS,
437496714,00019,43749671400019,O,2001-04-01,01,2020,,2022-08-29T09:13:38,true,4,,4,,RTE,NATIONAL 29,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
437597495,00013,43759749500013,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,14,,RUE,DE PRIEURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.2A,NAFRev1,N,1.598097,49.745704,0.64,housenumber,14 Route du Prieure 76270 Flamets-Frétils,76265_0075_00014,G,14 ROUTE DU PRIEURE,
438050452,00012,43805045200012,O,2001-05-11,NN,,,2019-11-14T14:00:57,true,4,,7,,,LES FRETILS,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2G,NAFRev1,N,1.603498,49.74824,0.93,street,Les Fretils 76270 Flamets-Frétils,76265_g55bvd,G,LES FRETILS,
443120399,00011,44312039900011,O,2002-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448475103,00017,44847510300017,O,2003-06-05,NN,,,2021-02-23T13:30:10,true,5,,14,,RUE,DE LA CHAPELLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,01.50Z,NAFRev2,N,1.57191,49.708416,0.82,housenumber,14 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00014,G,14 ROUTE DE LA CHAPELLE,
450260898,00017,45026089800017,O,2003-09-01,NN,,,2022-05-18T03:57:36,true,3,,5,,RUE,DE L EGLISE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.580456,49.733754,0.94,housenumber,5 Rue de l’Eglise 76270 Flamets-Frétils,76265_0035_00005,G,5 RUE DE L EGLISE,
450524905,00053,45052490500053,P,2018-09-01,,,,2019-11-14T14:00:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAMETS-FRETILS,,[ND],76265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
452737125,00016,45273712500016,O,2004-03-01,NN,,,2019-11-14T14:00:57,true,4,,17,,RUE,DES CHASSES MAREES,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,1.579099,49.708175,0.71,housenumber,17 Route des Chasse Maree 76270 Flamets-Frétils,76265_0020_00017,G,17 ROUTE DES CHASSE MAREE,
453169963,00015,45316996300015,O,2004-04-13,,,,2019-11-14T14:00:57,false,3,HAMEAU LA COUTURE,1,,CHS,DU ROY,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,1.595759,49.713377,0.37,housenumber,1 La Couture le Roy 76270 Flamets-Frétils,76265_b012_00001,G,1 LA COUTURE LE ROY,
480132331,00020,48013233100020,O,2008-01-01,,,9524ZZ,2021-02-23T13:43:00,true,1,CHEZ MR ET MME BRIC,,,,L AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
482619574,00015,48261957400015,O,2005-05-21,,,,2019-11-14T14:00:57,true,2,LE FAUQUEMONT,11,,RTE,DU PUITS,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.581537,49.7374,0.82,housenumber,11 Route du Puits 76270 Flamets-Frétils,76265_0080_00011,G,11 ROUTE DU PUITS,
491392163,00029,49139216300029,O,2015-09-01,,,4540ZP,2021-02-23T13:57:40,true,1,,,,HAM,DE DRANVILLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,45.40Z,NAFRev2,N,1.580278,49.72952,0.57,locality,Triage de la Ville 76270 Flamets-Frétils,76265_B036,G,TRIAGE DE LA VILLE,
498684703,00024,49868470300024,O,2007-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,L'AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-06-01,F,AGRIPOL,,,,47.52A,NAFRev2,O,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
511365868,00013,51136586800013,O,2009-05-01,,,,2019-11-14T14:00:57,true,1,,6,,RTE,DE LA CHAPELLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2009-05-01,F,JPFP JESSICA POSE DE FAUX PLAFONDS,,,,43.31Z,NAFRev2,O,1.570483,49.71672,0.85,housenumber,6 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00006,G,6 ROUTE DE LA CHAPELLE,
512630443,00012,51263044300012,O,2009-05-21,,,,2019-11-14T14:00:57,true,1,SAUSSEUZEMARE,4,B,IMP,DU MOULIN A VENT,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,47.78C,NAFRev2,N,1.561634,49.717349,0.73,street,Impasse du Moulin à Vent 76270 Flamets-Frétils,76265_0065,G,IMPASSE DU MOULIN A VENT,
530295583,00013,53029558300013,O,2011-02-12,,,,2019-11-14T14:00:57,true,2,,1,,RUE,DE LA MAISON ROUGE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,70.21Z,NAFRev2,N,1.578873,49.731566,0.94,housenumber,1 Rue de la Maison Rouge 76270 Flamets-Frétils,76265_0055_00001,G,1 RUE DE LA MAISON ROUGE,
535265763,00016,53526576300016,O,2011-10-01,,,,2019-11-14T14:00:57,true,1,,5,,RTE,DU TILLEUL,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,1.565701,49.722115,0.83,housenumber,5 Route du Tilleul 76270 Flamets-Frétils,76265_0100_00005,G,5 ROUTE DU TILLEUL,
538690918,00015,53869091800015,O,2012-01-01,,,,2019-11-14T14:00:57,true,2,,2,,RUE,DE L ERMITAGE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.50Z,NAFRev2,N,1.572726,49.719666,0.8,housenumber,2 Route de l’Ermitage 76270 Flamets-Frétils,76265_0048_00002,G,2 ROUTE DE L ERMITAGE,
751164088,00013,75116408800013,O,2012-02-02,,,,2019-11-14T14:00:57,true,2,,7,,RTE,DU PUITS,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20B,NAFRev2,N,1.581801,49.734709,0.82,housenumber,7 Route du Puits 76270 Flamets-Frétils,76265_0080_00007,G,7 ROUTE DU PUITS,
753961242,00017,75396124200017,P,2012-09-18,,,,2021-02-18T03:45:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FLAMETS-FRETILS,,[ND],76265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
775701097,00914,77570109700914,O,1987-11-25,01,2020,,2022-08-29T09:44:41,false,4,,,,LD,L'AVENTURE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.605845,49.749024,0.91,street,Rue de l’Aventure 76270 Flamets-Frétils,76265_0005,G,RUE DE L AVENTURE,
781028451,00016,78102845100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,1981-04-03,F,,,,,60.09,NAP,N,,,0,,,,,,
791565351,00032,79156535100032,O,2019-01-01,,,,2020-10-30T10:58:03,true,1,,1,,RTE,DE LA CHAPELLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,1.57378,49.719064,0.85,housenumber,1 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00001,G,1 ROUTE DE LA CHAPELLE,
799999479,00022,79999947900022,O,2017-01-15,,,4332BB,2021-02-23T17:14:08,true,1,,9,,RTE,DES CHASSES MAREE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,43.32B,NAFRev2,N,1.576833,49.708724,0.78,housenumber,9 Route des Chasse Maree 76270 Flamets-Frétils,76265_0020_00009,G,9 ROUTE DES CHASSE MAREE,
811035617,00018,81103561700018,O,2015-05-01,,,8121ZZ,2019-11-14T14:00:57,true,1,,1,,CHE,DU BOIS VILLERS,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,MS NETTOYAGE,81.21Z,NAFRev2,N,1.570927,49.722457,0.85,housenumber,1 Chemin du Bois Villers 76270 Flamets-Frétils,76265_wskpz8_00001,G,1 CHEMIN DU BOIS VILLERS,
828292870,00015,82829287000015,O,2017-02-01,,,,2019-11-14T14:00:57,true,1,,17,,RTE,DES CHASSES MAREES,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2017-02-01,A,GAEC NORMOY BC,,,,01.50Z,NAFRev2,N,1.579099,49.708175,0.74,housenumber,17 Route des Chasse Maree 76270 Flamets-Frétils,76265_0020_00017,G,17 ROUTE DES CHASSE MAREE,
841356256,00013,84135625600013,O,2018-05-03,,,,2019-11-14T14:00:57,true,1,,9,,RUE,DE LA FORGE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,94.99Z,NAFRev2,N,1.574787,49.733909,0.94,housenumber,9 Rue de la Forge 76270 Flamets-Frétils,76265_0040_00009,G,9 RUE DE LA FORGE,
850306077,00015,85030607700015,O,2019-01-01,00,2020,,2022-08-29T10:34:25,true,1,,1,,RTE,DE LA CHAPELLE PORT MORT,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,2.99147,47.1696122,0.71,poi.marina,Port de La-Chapelle-Montlinard (Port de plaisance) La Chapelle-Montlinard,https://osm.org/node/1499745183,G,,
877945311,00018,87794531100018,O,2019-09-13,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE LA CHAPELLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,94.99Z,NAFRev2,N,1.57378,49.719064,0.85,housenumber,1 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00001,G,1 ROUTE DE LA CHAPELLE,
882788318,00013,88278831800013,O,2020-03-26,,,,2020-04-07T03:53:55,true,1,,15,,RUE,CHASSE MAREE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,47.99A,NAFRev2,N,1.595989,49.708473,0.76,housenumber,15 Route des Chasse Maree 76270 Flamets-Frétils,76265_0020_00015,G,15 ROUTE DES CHASSE MAREE,
882821770,00014,88282177000014,O,2020-04-01,,,3312ZA,2021-02-23T18:15:46,true,1,,10,,RUE,DE LA MAISON ROUGE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,33.12Z,NAFRev2,N,1.583929,49.727857,0.94,housenumber,10 Rue de la Maison Rouge 76270 Flamets-Frétils,76265_0055_00010,G,10 RUE DE LA MAISON ROUGE,
884015629,00014,88401562900014,P,2020-06-03,,,,2020-06-29T10:58:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAMETS-FRETILS,,[ND],76265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-24,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
892551920,00010,89255192000010,O,2021-01-01,,,,2021-01-05T10:20:07,true,1,,7,,RUE,DE L EGLISE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.578879,49.733139,0.94,housenumber,7 Rue de l’Eglise 76270 Flamets-Frétils,76265_0035_00007,G,7 RUE DE L EGLISE,
897493706,00013,89749370600013,P,2021-07-01,,,2041ZZ,2021-03-24T10:40:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLAMETS-FRETILS,,[ND],76265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],20.41Z,NAFRev2,N,,,0,,,,,,
901656132,00015,90165613200015,O,2021-03-18,,,,2021-07-23T14:12:28,true,1,,15,,RTE,DE LA CHAPELLE,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,86.90D,NAFRev2,O,1.571898,49.70878,0.86,housenumber,15 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00015,G,15 ROUTE DE LA CHAPELLE,
908297963,00013,90829796300013,O,2021-11-05,,,,2022-02-05T14:21:50,true,1,,11,,,LA COUTURE LE ROY,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,01.50Z,NAFRev2,N,1.599581,49.710422,0.94,housenumber,11 La Couture le Roy 76270 Flamets-Frétils,76265_b012_00011,G,11 LA COUTURE LE ROY,
908425994,00013,90842599400013,O,2021-12-21,,,,2023-02-24T10:47:56,false,2,,1,,RTE,DE LA CHAPELLE HAMEAU DE PORTMOR,76270,FLAMETS-FRETILS,,,76265,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,,70.10Z,NAFRev2,N,1.57378,49.719064,0.54,housenumber,1 Route de la Chapelle 76270 Flamets-Frétils,76265_0017_00001,G,1 ROUTE DE LA CHAPELLE,
