id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043220,2019-01-17,000001,Vente,33000,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.5609,46.407741
2019-1043220,2019-01-17,000001,Vente,33000,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,736,4.56097,46.407454
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,44,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,18,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,8,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,8,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,8,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,18,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,44,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,83,5,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,1,Maison,83,5,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,35,2,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,13,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,13,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043344,2019-01-23,000002,Vente,18000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0366,,,,,,,,,,,,,0,2,Appartement,10,1,,,,,,4.564032,46.408926
2019-1043954,2019-04-15,000001,Vente,89000,5074,,SUR LA ROUTE,B180,71250,71030,Bergesserin,71,,,710300000C0131,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,351,4.556353,46.402118
2019-1043954,2019-04-15,000001,Vente,89000,,,SUR LA ROUTE,B180,71250,71030,Bergesserin,71,,,710300000C0132,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.556026,46.401909
2019-1043954,2019-04-15,000001,Vente,89000,,,SUR LA ROUTE,B180,71250,71030,Bergesserin,71,,,710300000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,3486,4.55658,46.401869
2019-1044080,2019-05-15,000001,Vente,32110,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48242,4.559216,46.409635
2019-1044080,2019-05-15,000001,Vente,32110,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,553,4.557876,46.408512
2019-1044081,2019-05-15,000002,Vente,150,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,553,4.557876,46.408512
2019-1044081,2019-05-15,000002,Vente,150,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.559333,46.406994
2019-1044333,2019-06-27,000001,Vente,2500,,,LES PRES CLOS,B155,71250,71030,Bergesserin,71,,,710300000E0267,,,,,,,,,,,,,0,,,,,P,prés,,,9680,4.547846,46.399837
2019-1044333,2019-06-27,000001,Vente,2500,,,LES PRES CLOS,B155,71250,71030,Bergesserin,71,,,710300000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,4700,4.54646,46.399965
2019-1044539,2019-07-01,000001,Vente,5061,,,LE VERNE AUFRANC,B213,71250,71030,Bergesserin,71,,,710300000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,5887,4.561334,46.393657
2019-1044539,2019-07-01,000001,Vente,5061,,,LE VERNE AUFRANC,B213,71250,71030,Bergesserin,71,,,710300000C0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2943,4.561334,46.393657
2019-1044539,2019-07-01,000001,Vente,5061,,,LE VERNE AUFRANC,B213,71250,71030,Bergesserin,71,,,710300000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,5470,4.56114,46.394421
2019-1044539,2019-07-01,000001,Vente,5061,,,LE VERNE AUFRANC,B213,71250,71030,Bergesserin,71,,,710300000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,2379,4.560445,46.394735
2019-1044539,2019-07-01,000001,Vente,5061,,,LE VERNE AUFRANC,B213,71250,71030,Bergesserin,71,,,710300000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,8626,4.559862,46.394086
2019-1044544,2019-07-02,000001,Vente,500,,,AUX ROCHERS,B171,71250,71030,Bergesserin,71,,,710300000E0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,4.544753,46.396993
2019-1044544,2019-07-02,000001,Vente,500,,,AUX ROCHERS,B171,71250,71030,Bergesserin,71,,,710300000E0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,4.544753,46.396993
2019-1044644,2019-07-29,000001,Vente,216810,5203,,CHAMP LOI,B049,71250,71030,Bergesserin,71,,,710300000D0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,780,4.569575,46.387473
2019-1044644,2019-07-29,000001,Vente,216810,,,CHAMP LOI,B049,71250,71030,Bergesserin,71,,,710300000D0065,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.569907,46.387404
2019-1044854,2019-08-30,000001,Vente,185000,5026,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0333,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,3766,4.55822,46.408102
2019-1044854,2019-08-30,000001,Vente,185000,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1041,4.558875,46.408113
2019-1044921,2019-08-21,000001,Vente,133800,5078,,LE PRAT,B131,71250,71030,Bergesserin,71,,,710300000C0014,,,,,,,,,,,,,0,1,Maison,263,9,S,sols,,,615,4.561636,46.404945
2019-1044921,2019-08-21,000001,Vente,133800,,,LE PRAT,B131,71250,71030,Bergesserin,71,,,710300000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,4170,,
2019-1044929,2019-07-27,000002,Vente,8000,,,SUR LA ROUTE,B180,71250,71030,Bergesserin,71,,,710300000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.560402,46.404531
2019-1045268,2019-10-09,000001,Vente,275000,,,AU BUTOT,B031,71250,71030,Bergesserin,71,,,710300000E0002,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.55729,46.401691
2019-1045268,2019-10-09,000001,Vente,275000,,,MONTCHANIN,B114,71250,71030,Bergesserin,71,,,710300000E0339,,,,,,,,,,,,,0,,,,,P,prés,,,2179,4.557724,46.401551
2019-1045268,2019-10-09,000001,Vente,275000,5071,,MONTCHANIN,B114,71250,71030,Bergesserin,71,,,710300000E0341,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,452,4.557295,46.401463
2019-1045676,2019-12-06,000001,Vente,450000,,,LES MOLLARDS,B112,71250,71030,Bergesserin,71,,,710300000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,4975,4.562063,46.402719
2019-1045676,2019-12-06,000001,Vente,450000,,,LES MOLLARDS,B112,71250,71030,Bergesserin,71,,,710300000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,4975,4.562063,46.402719
2019-1045676,2019-12-06,000001,Vente,450000,5080,,LES MOLLARDS,B112,71250,71030,Bergesserin,71,,,710300000C0325,,,,,,,,,,,,,0,1,Maison,320,9,J,jardins,,,1246,4.561666,46.402298
2019-1045676,2019-12-06,000001,Vente,450000,5080,,LES MOLLARDS,B112,71250,71030,Bergesserin,71,,,710300000C0325,,,,,,,,,,,,,0,1,Maison,320,9,AG,terrains d'agrément,,,648,4.561666,46.402298
2019-1045676,2019-12-06,000001,Vente,450000,5080,,LES MOLLARDS,B112,71250,71030,Bergesserin,71,,,710300000C0325,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,829,4.561666,46.402298
2019-1045754,2019-12-16,000001,Vente,5000,,,LE PRAT,B131,71250,71030,Bergesserin,71,,,710300000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.560473,46.405694
2019-1045783,2019-12-11,000001,Vente,32500,,,EN CHATELAINE,B055,71250,71030,Bergesserin,71,,,710300000A0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48242,4.559216,46.409635
