siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101039,00014,21710103900014,O,1983-03-01,03,2019,,2021-10-27T08:10:10,true,4,,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101039,00022,21710103900022,O,1983-12-21,NN,,,,false,4,,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217101039,00030,21710103900030,O,1996-12-25,NN,,,2015-08-21T17:55:28,false,3,MAIRIE,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2014-03-13,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.310148,46.796683,0.37,locality,La Maison Neuve 71710 Charmoy,71103_B123,D,LA MAISON NEUVE,
217101039,00048,21710103900048,O,1998-01-01,NN,,,2015-01-23T17:23:17,false,4,MAIRIE,,,,AU BOURG,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267102085,00011,26710208500011,O,1986-01-01,NN,,,2020-06-05T15:30:24,true,4,,,,,MAIRIE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.310148,46.796683,0.37,locality,La Maison Neuve 71710 Charmoy,71103_B123,G,LA MAISON NEUVE,
277104469,00014,27710446900014,O,,,,,,true,1,,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301249165,00012,30124916500012,O,,NN,,,,true,1,,,,,LE BOURG,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.353762,46.774913,0.4,locality,Le Moulin du Bost 71710 Charmoy,71103_B142,G,LE MOULIN DU BOST,
304032949,00022,30403294900022,O,,NN,,,,true,1,,,,,LA GRANGE D EN HAUT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,4.337327,46.780245,0.93,locality,La Grange d’En Haut 71710 Charmoy,71103_B114,G,LA GRANGE D EN HAUT,
307007153,00017,30700715300017,O,,NN,,,,true,1,,,,LD,LA FOUGE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.337327,46.780245,0.4,locality,La Grange d’En Haut 71710 Charmoy,71103_B114,G,LA GRANGE D EN HAUT,
314705419,00054,31470541900054,O,2007-04-01,,,,2008-01-04T20:32:06,true,2,,,,,LE BOURG,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,4.353762,46.774913,0.4,locality,Le Moulin du Bost 71710 Charmoy,71103_B142,G,LE MOULIN DU BOST,
320912124,00015,32091212400015,O,1980-11-11,NN,,,2020-01-04T03:41:01,true,4,,,,,LA FOUGE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.42Z,NAFRev2,N,4.337327,46.780245,0.4,locality,La Grange d’En Haut 71710 Charmoy,71103_B114,G,LA GRANGE D EN HAUT,
321122384,00019,32112238400019,O,1981-01-01,NN,,,2016-01-05T07:42:01,false,3,,,,,LES GARREAUDS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.2982637,46.7725072,0.71,poi.bus_stop,Les Garreaux (Arrêt de bus) Charmoy,https://osm.org/node/2770467892,G,,
324063098,00010,32406309800010,O,1982-01-01,NN,,,2008-01-04T18:53:00,true,3,,,,,VAUDON,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324091438,00014,32409143800014,O,1982-01-01,NN,,,2018-02-20T08:55:13,true,5,,,,,LES BERLIERS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,4.347503,46.780351,0.89,poi.bus_stop,Les Berliers (Arrêt de bus) Charmoy,https://osm.org/node/2770340638,G,,
324091446,00017,32409144600017,O,,NN,,,2007-01-18T09:16:26,true,1,,,,,LES BERLIERS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.3Z,NAF1993,N,4.347503,46.780351,0.89,poi.bus_stop,Les Berliers (Arrêt de bus) Charmoy,https://osm.org/node/2770340638,G,,
324586965,00018,32458696500018,O,1981-01-01,NN,,,,false,3,,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
326094075,00016,32609407500016,O,1982-12-18,NN,,,2009-06-27T04:36:14,true,3,,,,LD,MOULIN DU BOST,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.353762,46.774913,0.92,locality,Le Moulin du Bost 71710 Charmoy,71103_B142,G,LE MOULIN DU BOST,
328605134,00019,32860513400019,O,1983-12-06,NN,,,2007-01-18T09:18:16,true,4,,,,LD,LES LAURENTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.296081,46.752903,0.36,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
329675276,00011,32967527600011,O,,NN,,,,true,1,,,,LD,MEUZOY,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
329765077,00014,32976507700014,O,,NN,,,2007-01-18T09:18:59,true,1,,,,LD,CHALAS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,01.1A,NAF1993,N,4.361783,46.787538,0.9,locality,Chalas d’En Haut 71710 Charmoy,71103_B038,G,CHALAS D EN HAUT,
331809418,00014,33180941800014,O,1984-11-11,NN,,,2008-01-04T20:17:52,true,3,,,,LD,CHALAS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.361783,46.787538,0.9,locality,Chalas d’En Haut 71710 Charmoy,71103_B038,G,CHALAS D EN HAUT,
331809426,00017,33180942600017,O,,NN,,,,true,1,,,,LD,MONTFAUCON,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.2A,NAF1993,N,1.5717793,44.6746342,0.9,poi,(Pont) Montfaucon,https://osm.org/way/132813511,G,,
331809434,00011,33180943400011,O,,NN,,,,true,1,,,,LD,LA CHAINE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,4.336,46.752559,0.55,street,Lotissement de la Garenne 71710 Charmoy,71103_x1r436,G,LOTISSEMENT DE LA GARENNE,
335155768,00013,33515576800013,O,1986-02-21,NN,,,2008-01-04T21:08:06,true,3,,,,,LES MARTIENS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.546753,47.2108255,0.88,poi.kindergarten,Multi-accueil associatif Les petits martiens (Jardin d'enfant) Nantes,https://osm.org/node/2911840401,G,,
335155776,00016,33515577600016,O,,NN,,,,true,1,,,,,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2A,NAF1993,N,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
335155784,00010,33515578400010,O,1986-01-31,NN,,,2008-01-04T21:08:06,true,3,,,,,COULEUVRINE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2183262,44.8905395,0.89,poi.hotel,La Couleuvrine (Hôtel) Sarlat-la-Canéda,https://osm.org/node/2318250381,G,,
338484447,00010,33848444700010,O,1986-07-01,NN,,,2012-05-05T02:33:23,false,5,,,,LD,LE BOURG,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,O,4.353762,46.774913,0.4,locality,Le Moulin du Bost 71710 Charmoy,71103_B142,G,LE MOULIN DU BOST,
339295800,00017,33929580000017,O,1986-11-11,NN,,,2008-01-04T21:29:25,true,3,,,,LD,LA ROCHE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.336,46.752559,0.31,street,Lotissement de la Garenne 71710 Charmoy,71103_x1r436,G,LOTISSEMENT DE LA GARENNE,
340296243,00017,34029624300017,O,1974-11-11,NN,,,2009-04-21T05:46:47,true,4,,,,LD,LA MOLLIERE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,4.336359,46.748557,0.32,locality,Le Champ Derriere 71710 Charmoy,71103_B045,G,LE CHAMP DERRIERE,
343693925,00012,34369392500012,O,1987-11-11,NN,,,2008-04-15T05:25:04,true,4,,,,,LE MEUSOY,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,4.353762,46.774913,0.46,locality,Le Moulin du Bost 71710 Charmoy,71103_B142,G,LE MOULIN DU BOST,
344607692,00011,34460769200011,O,1988-01-01,NN,,,2008-01-04T22:30:21,true,3,,,,LD,LA TOUR DU BEST,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.337084,46.781703,0.76,locality,La Tour du Bost 71710 Charmoy,71103_B181,G,LA TOUR DU BOST,
347810160,00023,34781016000023,O,1992-05-01,NN,,,2006-10-27T03:37:43,true,3,,,,,AIGREFEUILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2C,NAFRev1,N,1.588696,43.5681285,0.9,poi.townhall,Mairie d'Aigrefeuille (Hôtel de ville) Aigrefeuille,https://osm.org/way/155208810,G,,
348429820,00015,34842982000015,O,1988-10-17,NN,,,2009-11-13T16:38:21,true,4,CHARMOY,,,,LA GRANGE D EN HAUT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,01.61Z,NAFRev2,N,4.337327,46.780245,0.93,locality,La Grange d’En Haut 71710 Charmoy,71103_B114,G,LA GRANGE D EN HAUT,
348942095,00012,34894209500012,O,1988-11-30,NN,,,2007-01-18T09:26:34,true,4,,,,,LA TOUR DU BOST,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1D,NAF1993,N,4.337084,46.781703,0.93,locality,La Tour du Bost 71710 Charmoy,71103_B181,G,LA TOUR DU BOST,
349072371,00025,34907237100025,O,1998-11-11,NN,,,2008-01-04T22:59:28,true,3,,,,,LES DOUHERETS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.296081,46.752903,0.34,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
350617262,00034,35061726200034,O,1992-11-01,NN,,,2017-05-04T01:07:44,true,3,,,,LD,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
353822984,00012,35382298400012,O,1990-01-01,NN,,,2007-01-18T09:28:20,true,3,,,,,LA CHAINE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.336,46.752559,0.55,street,Lotissement de la Garenne 71710 Charmoy,71103_x1r436,G,LOTISSEMENT DE LA GARENNE,
378552590,00010,37855259000010,O,1990-06-19,NN,,,2018-04-10T03:52:44,true,3,,,,,BOIS LITTEAUD,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.32114,46.755458,0.81,locality,Bois Litteau 71710 Charmoy,71103_B022,G,BOIS LITTEAU,
380159087,00010,38015908700010,O,1990-12-05,00,2019,,2021-10-27T08:08:06,true,4,,,,,AUX RIAUX,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,4.312566,46.777175,0.33,locality,Le Creux des Veaux 71710 Charmoy,71103_B090,G,LE CREUX DES VEAUX,
380226779,00011,38022677900011,O,1990-11-11,NN,,,2006-12-15T00:41:07,false,4,,,,,BATTANT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.317209,46.753228,0.56,locality,En Battent 71710 Charmoy,71103_B005,G,EN BATTENT,
380226779,00029,38022677900029,O,1999-01-01,NN,,,2008-01-04T21:39:51,true,3,,,,,VAUDON,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382393858,00016,38239385800016,O,1991-07-01,01,2018,,2020-08-25T10:19:20,true,4,,,,,LA TOUR DE BOST,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.337084,46.781703,0.76,locality,La Tour du Bost 71710 Charmoy,71103_B181,G,LA TOUR DU BOST,
383321783,00011,38332178300011,O,1991-11-04,01,2019,,2021-10-27T08:11:46,true,4,,,,,LES MENAULTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,4.296081,46.752903,0.37,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
385357520,00019,38535752000019,O,1925-11-18,NN,,,2017-11-28T08:27:53,true,5,LA TOUR DU BOST,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,68.20B,NAFRev2,N,4.337084,46.781703,0.93,locality,La Tour du Bost 71710 Charmoy,71103_B181,D,LA TOUR DU BOST,
387711104,00019,38771110400019,O,1992-05-11,NN,,,2008-03-12T22:02:43,true,4,,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388631186,00011,38863118600011,O,1992-11-11,NN,,,2012-09-10T03:36:24,true,5,,,,,VERNIZY,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.289892,46.785746,0.91,locality,Vernizy du Bas 71710 Charmoy,71103_B187,G,VERNIZY DU BAS,
388778714,00013,38877871400013,O,1992-05-01,NN,,,,false,3,,,,,VALET,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.8024787,49.1681135,0.88,poi.track,Chemin du Valet Magny-en-Vexin,https://osm.org/way/45875913,G,,
389814237,00019,38981423700019,O,,NN,,,,true,1,,,,PL,BRETON,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.2A,NAF1993,N,4.336242,46.758598,0.74,locality,Place Breton 71710 Charmoy,71103_B157,G,PLACE BRETON,
390174308,00010,39017430800010,O,1969-01-01,,,,,true,3,,,,,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2A,NAF1993,N,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
390175099,00014,39017509900014,O,1969-01-01,NN,,,2008-01-04T23:36:16,true,3,,,,,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
390175487,00011,39017548700011,O,1969-01-01,NN,,,2008-01-04T23:36:16,true,3,,,,,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
390361061,00018,39036106100018,O,1993-03-01,NN,,,2008-10-28T08:28:32,true,4,,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390378818,00012,39037881800012,O,1993-03-01,NN,,,2015-04-13T08:19:39,true,3,,,,,VAUDON,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391615176,00016,39161517600016,O,1993-06-01,NN,,,2015-04-02T08:11:17,true,4,,,,,CHALAS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,4.361783,46.787538,0.9,locality,Chalas d’En Haut 71710 Charmoy,71103_B038,G,CHALAS D EN HAUT,
392111084,00019,39211108400019,O,,NN,,,,true,1,,,,,LES LAURENTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,4.296081,46.752903,0.36,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
393349162,00015,39334916200015,O,1993-10-01,NN,,,2008-11-08T00:57:57,true,4,,,,,LA TOUR DE BURAT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,4.327798,46.745689,0.93,locality,La Tour de Burat 71710 Charmoy,71103_B180,G,LA TOUR DE BURAT,
393684816,00019,39368481600019,O,1993-09-21,NN,,,2008-01-05T00:18:52,true,3,COULEUVRINE,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399842079,00010,39984207900010,O,1982-12-28,NN,,,2009-07-24T03:57:47,true,4,,,,,MEUSOY,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400330122,00013,40033012200013,O,1995-02-16,NN,,,2007-02-26T15:55:48,false,3,,,,,PAR MR CHEZE MAURICE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402304786,00013,40230478600013,O,1995-10-01,NN,,,2020-05-01T03:56:02,true,4,,,,,LES LAURENTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.296081,46.752903,0.36,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
402465322,00012,40246532200012,O,1983-01-01,NN,,,,true,1,,,,,LA GRANGE EN HAUT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.337327,46.780245,0.88,locality,La Grange d’En Haut 71710 Charmoy,71103_B114,G,LA GRANGE D EN HAUT,
403622939,00011,40362293900011,O,1996-01-01,NN,,,,true,1,,,,LD,MAISON NEUVE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,4.310148,46.796683,0.92,locality,La Maison Neuve 71710 Charmoy,71103_B123,G,LA MAISON NEUVE,
404345829,00018,40434582900018,O,1996-03-01,,,,2021-04-09T03:42:21,true,3,,,,LD,MONTFAUCON,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5717793,44.6746342,0.9,poi,(Pont) Montfaucon,https://osm.org/way/132813511,G,,
408216596,00010,40821659600010,O,1994-05-01,NN,,,2008-07-01T06:19:43,true,4,,,,LD,VERNIZY,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.289892,46.785746,0.91,locality,Vernizy du Bas 71710 Charmoy,71103_B187,G,VERNIZY DU BAS,
409030582,00020,40903058200020,O,2009-02-01,,,,2012-10-19T19:34:26,true,2,,,,,BOIVIN,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.04Z,NAFRev2,N,4.32114,46.755458,0.37,locality,Bois Litteau 71710 Charmoy,71103_B022,G,BOIS LITTEAU,
409811742,00017,40981174200017,O,1983-12-31,NN,,,,true,4,LES BAS,,,,PAR DE COSSE MAUR,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
409811759,00011,40981175900011,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,LES DOUHERETS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.296081,46.752903,0.34,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
409811767,00014,40981176700014,O,1982-12-31,NN,,,,true,1,,,,,LES GARREAUX,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.312566,46.777175,0.43,locality,Le Creux des Veaux 71710 Charmoy,71103_B090,G,LE CREUX DES VEAUX,
409811775,00017,40981177500017,O,1982-12-31,NN,,,2008-01-04T21:32:17,true,3,,,,,CHAPEYS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.336,46.752559,0.33,street,Lotissement de la Garenne 71710 Charmoy,71103_x1r436,G,LOTISSEMENT DE LA GARENNE,
409811783,00011,40981178300011,O,1983-12-31,NN,,,2008-01-04T21:32:17,true,4,,,,,LES PETITS ROUSSOTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296081,46.752903,0.93,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
409811791,00014,40981179100014,O,1982-12-31,NN,,,2021-01-22T03:46:45,true,4,,,,,LE CREUX DES VAUX,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.312566,46.777175,0.83,locality,Le Creux des Veaux 71710 Charmoy,71103_B090,G,LE CREUX DES VEAUX,
409811809,00014,40981180900014,O,1988-12-31,NN,,,2013-03-25T10:56:02,true,3,,,,,AIGREFEUILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.588696,43.5681285,0.9,poi.townhall,Mairie d'Aigrefeuille (Hôtel de ville) Aigrefeuille,https://osm.org/way/155208810,G,,
410232631,00011,41023263100011,O,1996-12-01,NN,,,2008-01-04T21:39:43,true,3,,,,,LES RIAUX,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.312566,46.777175,0.46,locality,Le Creux des Veaux 71710 Charmoy,71103_B090,G,LE CREUX DES VEAUX,
412287997,00016,41228799700016,O,1982-12-31,NN,,,2015-04-10T04:09:51,true,3,,,,,FERME CINQ JEAN,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412288003,00012,41228800300012,O,1982-12-31,NN,,,2012-09-20T11:40:46,true,3,,,,DOM,DE PIFFAUT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412288011,00015,41228801100015,O,1982-12-31,NN,,,2008-03-12T22:02:42,true,4,,,,,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
412288029,00017,41228802900017,O,1983-12-31,NN,,,2021-05-13T04:24:23,true,4,,,,,LES LOLLIERS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412288037,00010,41228803700010,O,1982-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,VALET,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8024787,49.1681135,0.88,poi.track,Chemin du Valet Magny-en-Vexin,https://osm.org/way/45875913,G,,
412288045,00013,41228804500013,O,1994-11-11,NN,,,2008-01-04T22:13:43,true,3,,,,,AIGREFEUILLES,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4041722,47.0784213,0.88,poi.residential,Les Jardins des Alisiers (Zone résidentielle) Aigrefeuille-sur-Maine,https://osm.org/way/400645582,G,,
412288052,00019,41228805200019,O,1996-02-10,NN,,,2008-01-04T22:13:43,true,3,,,,,LA MOLLIERE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.336359,46.748557,0.32,locality,Le Champ Derriere 71710 Charmoy,71103_B045,G,LE CHAMP DERRIERE,
412288060,00012,41228806000012,O,1996-05-01,NN,,,,true,4,,,,,COULEUVRINE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,1.2183262,44.8905395,0.89,poi.hotel,La Couleuvrine (Hôtel) Sarlat-la-Canéda,https://osm.org/node/2318250381,G,,
413490285,00017,41349028500017,O,1997-09-01,NN,,,2012-05-05T06:00:33,true,3,,,,,LES PIFFAUTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.296081,46.752903,0.44,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
413616665,00019,41361666500019,O,1996-11-11,NN,,,,true,1,,,,,LES MARTIENS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.546753,47.2108255,0.88,poi.kindergarten,Multi-accueil associatif Les petits martiens (Jardin d'enfant) Nantes,https://osm.org/node/2911840401,G,,
413668948,00016,41366894800016,O,1997-01-01,NN,,,2008-11-16T05:39:45,true,4,,,,,LES GARRAUX,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,4.312566,46.777175,0.39,locality,Le Creux des Veaux 71710 Charmoy,71103_B090,G,LE CREUX DES VEAUX,
413669144,00011,41366914400011,O,,,,,,true,1,,,,,LES PIFFAUTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,4.296081,46.752903,0.44,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
418236154,00013,41823615400013,O,1998-04-14,NN,,4322AZ,2017-12-19T11:59:33,true,5,,,,LOT,LA GARENNE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,4.336,46.752559,0.8,street,Lotissement de la Garenne 71710 Charmoy,71103_x1r436,G,LOTISSEMENT DE LA GARENNE,
419447206,00014,41944720600014,O,1996-12-01,,,,,true,3,,,,,LES DOUHERETS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,4.296081,46.752903,0.34,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
421588195,00014,42158819500014,O,1998-12-01,NN,,,2012-06-01T03:59:34,true,4,,,,,LES MENAULTS,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,68.20B,NAFRev2,N,4.296081,46.752903,0.37,locality,Les Petits Roussots 71710 Charmoy,71103_B153,G,LES PETITS ROUSSOTS,
423647791,00015,42364779100015,O,1999-06-01,NN,,,2012-04-26T03:42:05,true,4,LES RIAUX,,,,,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,4.312566,46.777175,0.46,locality,Le Creux des Veaux 71710 Charmoy,71103_B090,D,LE CREUX DES VEAUX,
429989999,00017,42998999900017,O,2000-01-01,01,2019,,2021-10-27T08:09:34,true,4,,,,LD,CHARMOY LA VILLE,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.329907,46.774848,0.93,locality,Charmoy la Ville 71710 Charmoy,71103_B077,G,CHARMOY LA VILLE,
431129964,00018,43112996400018,O,1972-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,CHALAS D EN HAUT,71710,CHARMOY,,,71103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.361783,46.787538,0.93,locality,Chalas d’En Haut 71710 Charmoy,71103_B038,G,CHALAS D EN HAUT,