siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007821,00018,21800782100018,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258000520,00035,25800052000035,O,2008-07-09,01,2018,,2021-02-23T10:34:50,true,1,MAIRIE,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268008471,00016,26800847100016,O,1983-03-01,NN,,,2018-01-15T11:08:47,true,4,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-10-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001678,00010,29800167800010,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303041727,00015,30304172700015,O,1900-01-01,NN,,,2008-01-04T19:23:03,true,3,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310798715,00051,31079871500051,O,1998-12-01,,,,,false,3,,,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,85.1G,NAF1993,N,2.104631,49.973947,0.95,street,Rue du Marais 80310 Yzeux,80835_B050,G,RUE DU MARAIS,
318514056,00023,31851405600023,O,,NN,,,,true,1,,3,,RUE,DES FUSILLES,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.108344,49.973931,0.83,street,Rue des 3 Fusilles 80310 Yzeux,80835_0125,G,RUE DES 3 FUSILLES,
319800181,00046,31980018100046,O,2019-05-01,,,,2021-02-23T10:44:00,true,1,,4,,,PETITE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,71.12B,NAFRev2,N,2.10595,49.975852,0.94,housenumber,4 Petite Ruelle 80310 Yzeux,80835_b041_00004,G,4 PETITE RUELLE,
330312000,00012,33031200000012,O,1984-07-17,NN,,,2008-11-07T00:48:42,true,4,,,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,2.106601,49.976427,0.95,street,Rue de Bourdon 80310 Yzeux,80835_B049,G,RUE DE BOURDON,
380295006,00023,38029500600023,O,1992-06-01,NN,,,,true,4,,18,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2M,NAFRev1,O,2.104614,49.974428,0.95,housenumber,18 Rue du Marais 80310 Yzeux,80835_b050_00018,G,18 RUE DU MARAIS,
382233336,00033,38223333600033,O,2005-01-01,,,,2021-02-23T11:10:36,true,2,,,,CHE,DE LA CHASSE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.113796,49.973164,0.81,locality,Au Chemin de la Chasse 80310 Yzeux,80835_B018,G,AU CHEMIN DE LA CHASSE,
384876777,00010,38487677700010,O,1992-02-01,,,,,true,1,,1,,RUE,DE BELLOY,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.110961,49.974849,0.94,housenumber,1 Rue de Belloy 80310 Yzeux,80835_0022_00001,G,1 RUE DE BELLOY,
390092633,00010,39009263300010,O,1990-01-01,NN,,,,true,1,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391603909,00014,39160390900014,O,1970-04-01,NN,,,2008-01-04T23:54:45,true,3,,5,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.108346,49.975285,0.95,housenumber,5 Rue de Bourdon 80310 Yzeux,80835_b049_00005,G,5 RUE DE BOURDON,
394563910,00014,39456391000014,O,1994-02-28,NN,,,,false,3,,25,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,91.3E,NAF1993,O,2.103908,49.974315,0.95,housenumber,25 Rue du Marais 80310 Yzeux,80835_b050_00025,G,25 RUE DU MARAIS,
398131599,00019,39813159900019,O,1994-08-01,NN,,,,true,1,,,,RTE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.4C,NAF1993,O,2.106601,49.976427,0.76,street,Rue de Bourdon 80310 Yzeux,80835_B049,G,RUE DE BOURDON,
398428102,00022,39842810200022,O,2001-09-01,NN,,,2008-01-04T18:49:42,true,3,,2,,,TROIS FUSILLES,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.109585,49.97469,0.56,housenumber,2 Rue des 3 Fusilles 80310 Yzeux,80835_0125_00002,G,2 RUE DES 3 FUSILLES,
408952760,00028,40895276000028,O,2010-01-01,,,,2010-04-23T10:09:07,false,1,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410399208,00017,41039920800017,O,1994-06-01,NN,,,2008-01-04T21:42:44,true,3,,,,,,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413514894,00018,41351489400018,O,1997-09-01,,,,,true,1,,1,,RUE,LA PETITE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,N,2.106514,49.976211,0.71,housenumber,1 Petite Ruelle 80310 Yzeux,80835_b041_00001,G,1 PETITE RUELLE,
417682390,00014,41768239000014,O,1998-02-16,NN,,,2014-07-08T01:50:44,true,5,LES LARRIS,,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,2.106601,49.976427,0.95,street,Rue de Bourdon 80310 Yzeux,80835_B049,G,RUE DE BOURDON,
423158484,00018,42315848400018,O,1999-04-01,NN,,,2018-09-29T12:05:14,true,4,,1,,RUE,DU BELLOY,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.110961,49.974849,0.77,housenumber,1 Rue de Belloy 80310 Yzeux,80835_0022_00001,G,1 RUE DE BELLOY,
439365610,00013,43936561000013,O,2001-09-10,NN,,,2019-04-27T03:48:24,true,4,,1,,RUE,DES TROIS FUSILLES,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,2.109678,49.974662,0.7,housenumber,1 Rue des 3 Fusilles 80310 Yzeux,80835_0125_00001,G,1 RUE DES 3 FUSILLES,
445043987,00012,44504398700012,O,2002-12-12,NN,,,2019-09-18T03:43:26,true,3,,12,,RUE,LONGUE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103666,49.976609,0.85,housenumber,12 Longue Ruelle 80310 Yzeux,80835_b058_00012,G,12 LONGUE RUELLE,
480036128,00019,48003612800019,O,2004-12-01,NN,,,2019-04-11T03:53:27,true,4,,1,,RUE,DES TROIS FUSILLES,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,2.109678,49.974662,0.7,housenumber,1 Rue des 3 Fusilles 80310 Yzeux,80835_0125_00001,G,1 RUE DES 3 FUSILLES,
480167733,00017,48016773300017,O,2004-10-04,NN,,,2011-04-23T13:46:00,false,3,,20,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,2.103792,49.974494,0.95,housenumber,20 Rue du Marais 80310 Yzeux,80835_b050_00020,G,20 RUE DU MARAIS,
480167733,00025,48016773300025,O,2007-07-09,NN,,,2014-06-14T02:16:07,true,3,,12,,RUE,LONGUE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,94.99Z,NAFRev2,O,2.103666,49.976609,0.85,housenumber,12 Longue Ruelle 80310 Yzeux,80835_b058_00012,G,12 LONGUE RUELLE,
480492453,00018,48049245300018,O,2005-01-01,NN,,,2014-07-08T02:59:19,false,3,,9,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.32A,NAFRev2,O,2.1076,49.975686,0.95,housenumber,9 Rue de Bourdon 80310 Yzeux,80835_b049_00009,G,9 RUE DE BOURDON,
489046235,00011,48904623500011,O,2005-01-01,,,,2016-01-12T00:26:36,true,2,,7,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.106186,49.973128,0.95,housenumber,7 Rue du Marais 80310 Yzeux,80835_b050_00007,G,7 RUE DU MARAIS,
494632235,00011,49463223500011,O,2007-02-21,,,,2019-12-21T08:37:32,true,2,,19,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104913,49.973789,0.95,housenumber,19 Rue du Marais 80310 Yzeux,80835_b050_00019,G,19 RUE DU MARAIS,
500481957,00016,50048195700016,O,2007-10-01,03,2018,4332AA,2020-08-25T10:11:10,true,4,,,,RTE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,43.32A,NAFRev2,N,2.106601,49.976427,0.76,street,Rue de Bourdon 80310 Yzeux,80835_B049,G,RUE DE BOURDON,
512402165,00025,51240216500025,O,2013-11-11,,,,2021-02-23T15:21:47,true,1,,6,B,RUE,LONGUE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,90.03A,NAFRev2,N,2.104931,49.976119,0.79,housenumber,6bis Longue Ruelle 80310 Yzeux,80835_b058_00006_bis,G,6BIS LONGUE RUELLE,
515219152,00029,51521915200029,O,2013-10-01,,,,2013-10-18T09:09:25,false,1,,15,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,71.12B,NAFRev2,N,2.105174,49.973652,0.95,housenumber,15 Rue du Marais 80310 Yzeux,80835_b050_00015,G,15 RUE DU MARAIS,
520042615,00010,52004261500010,O,2010-01-29,,,,2010-02-05T14:37:49,true,1,,12,,RUE,DU GRAND PONT,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,94.99Z,NAFRev2,N,2.109614,49.972833,0.94,housenumber,12 Rue du Grand Pont 80310 Yzeux,80835_0080_00012,G,12 RUE DU GRAND PONT,
523108751,00034,52310875100034,O,2017-01-01,,,,2021-02-23T15:38:53,true,1,,12,,RUE,DU GRAND PONT,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,BAO ANIMATION,93.29Z,NAFRev2,N,2.109614,49.972833,0.94,housenumber,12 Rue du Grand Pont 80310 Yzeux,80835_0080_00012,G,12 RUE DU GRAND PONT,
528607872,00017,52860787200017,O,2010-12-01,,,3314ZZ,2014-11-23T04:47:37,true,2,,31,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,33.14Z,NAFRev2,N,2.102802,49.974789,0.95,housenumber,31 Rue du Marais 80310 Yzeux,80835_b050_00031,G,31 RUE DU MARAIS,
529131039,00016,52913103900016,O,2011-01-01,,,4333ZZ,2017-02-07T14:26:52,true,2,,6,,RUE,DE BELLOY,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2017-02-07,A,CTSO 80,,,,43.34Z,NAFRev2,N,2.112092,49.974327,0.94,housenumber,6 Rue de Belloy 80310 Yzeux,80835_0022_00006,G,6 RUE DE BELLOY,
534752357,00010,53475235700010,O,2011-05-12,NN,,,2014-06-14T08:48:59,true,2,,3,,RUE,DU JEU DE PAUME,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,94.99Z,NAFRev2,O,2.109598,49.975049,0.94,housenumber,3 Rue du Jeu de Paume 80310 Yzeux,80835_0100_00003,G,3 RUE DU JEU DE PAUME,
749930103,00017,74993010300017,O,2012-02-01,,,,2012-08-22T04:19:10,true,2,,259,,RTE,DEPARTEMENTALE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.43Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
780622775,00036,78062277500036,O,,NN,,,,true,1,,,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.05,NAP,N,2.106601,49.976427,0.95,street,Rue de Bourdon 80310 Yzeux,80835_B049,G,RUE DE BOURDON,
791363997,00010,79136399700010,O,2013-03-01,,,,2014-03-04T08:38:03,true,2,,5,,RUE,PETITE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.10622,49.975081,0.8,housenumber,5 Petite Ruelle 80310 Yzeux,80835_b041_00005,G,5 PETITE RUELLE,
797777240,00012,79777724000012,O,2013-06-01,,,,2016-08-29T10:15:58,true,2,,2,,RUE,DU GRAND PONT,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.31Z,NAFRev2,N,2.108334,49.97325,0.94,housenumber,2 Rue du Grand Pont 80310 Yzeux,80835_0080_00002,G,2 RUE DU GRAND PONT,
803455369,00014,80345536900014,O,2014-04-15,,,,2018-12-14T10:00:44,false,2,,7,,RUE,LONGUE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03B,NAFRev2,N,2.104832,49.976061,0.84,housenumber,7 Longue Ruelle 80310 Yzeux,80835_b058_00007,G,7 LONGUE RUELLE,
803457464,00011,80345746400011,O,2014-07-07,,,,2015-01-05T08:23:54,false,2,,1,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,86.90E,NAFRev2,N,2.106993,49.972736,0.95,housenumber,1 Rue du Marais 80310 Yzeux,80835_b050_00001,G,1 RUE DU MARAIS,
804750339,00017,80475033900017,O,2014-08-05,,,,2014-09-24T09:49:31,true,1,,7,,RUE,DU CUL DE SAC,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,68.20B,NAFRev2,N,2.107457,49.974432,0.94,housenumber,7 Rue du Cul de Sac 80310 Yzeux,80835_0045_00007,G,7 RUE DU CUL DE SAC,
808472070,00016,80847207000016,O,2014-12-18,,,,2018-04-10T15:03:03,true,1,,3,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,70.10Z,NAFRev2,N,2.106757,49.972871,0.95,housenumber,3 Rue du Marais 80310 Yzeux,80835_b050_00003,G,3 RUE DU MARAIS,
817931348,00012,81793134800012,O,2016-01-22,,,,2018-04-06T18:04:55,true,1,,32,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,70.10Z,NAFRev2,N,2.102404,49.978423,0.95,housenumber,32 Rue de Bourdon 80310 Yzeux,80835_b049_00032,G,32 RUE DE BOURDON,
818915431,00014,81891543100014,O,2016-02-10,,,,2016-03-08T13:25:29,true,1,,1,,RUE,JEU DE PAUME,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,90.01Z,NAFRev2,N,2.109621,49.975025,0.89,housenumber,1 Rue du Jeu de Paume 80310 Yzeux,80835_0100_00001,G,1 RUE DU JEU DE PAUME,
819909813,00019,81990981300019,O,2016-05-01,,,9602BB,2016-04-25T19:55:54,true,1,,14,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,AURELIE BEAUTE,96.02B,NAFRev2,N,2.107588,49.975765,0.95,housenumber,14 Rue de Bourdon 80310 Yzeux,80835_b049_00014,G,14 RUE DE BOURDON,
821758356,00017,82175835600017,O,2016-07-05,,,,2016-08-09T11:46:11,true,1,,17,,RUE,DES TROIS FUSILLES,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,74.20Z,NAFRev2,N,2.107279,49.972884,0.71,housenumber,17 Rue des 3 Fusilles 80310 Yzeux,80835_0125_00017,G,17 RUE DES 3 FUSILLES,
822241832,00010,82224183200010,O,2016-09-01,,,,2016-08-31T08:23:58,true,1,,19,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.59A,NAFRev2,N,2.104913,49.973789,0.95,housenumber,19 Rue du Marais 80310 Yzeux,80835_b050_00019,G,19 RUE DU MARAIS,
823365952,00014,82336595200014,O,2016-10-18,,,,2016-10-26T10:24:48,true,1,,1,,RUE,DES 3 FUSILLES,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,68.20B,NAFRev2,N,2.109678,49.974662,0.94,housenumber,1 Rue des 3 Fusilles 80310 Yzeux,80835_0125_00001,G,1 RUE DES 3 FUSILLES,
827603366,00010,82760336600010,O,2017-02-27,,,,2020-11-27T08:58:39,true,2,,11,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,96.09Z,NAFRev2,N,2.105303,49.973583,0.95,housenumber,11 Rue du Marais 80310 Yzeux,80835_b050_00011,G,11 RUE DU MARAIS,
827860230,00016,82786023000016,O,2016-01-01,,,,2017-02-22T08:26:00,true,1,,4,,RUE,DE FLIXECOURT,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.110097,49.975999,0.94,housenumber,4 Rue de Flixecourt 80310 Yzeux,80835_0060_00004,G,4 RUE DE FLIXECOURT,
828578542,00015,82857854200015,O,2017-03-01,,,8121ZZ,2019-04-05T08:43:32,true,3,,6,,RUE,DU JEU DE PAUME,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.21Z,NAFRev2,N,2.10947,49.975266,0.94,housenumber,6 Rue du Jeu de Paume 80310 Yzeux,80835_0100_00006,G,6 RUE DU JEU DE PAUME,
841114291,00013,84111429100013,O,2018-07-01,,,,2018-07-17T09:33:55,true,1,,1,,RUE,DU JEU DE PAUME,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,2.109621,49.975025,0.94,housenumber,1 Rue du Jeu de Paume 80310 Yzeux,80835_0100_00001,G,1 RUE DU JEU DE PAUME,
841526064,00024,84152606400024,O,2019-01-05,,,,2021-02-23T18:01:09,true,1,,28,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,93.29Z,NAFRev2,N,2.105727,49.976935,0.95,housenumber,28 Rue de Bourdon 80310 Yzeux,80835_b049_00028,G,28 RUE DE BOURDON,
851375584,00014,85137558400014,O,2019-06-22,,,2341ZZ,2019-06-06T08:48:04,true,1,,8,,,PETITE RUELLE,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,CLOS DE LOU,23.41Z,NAFRev2,N,2.104794,49.974873,0.94,housenumber,8 Petite Ruelle 80310 Yzeux,80835_b041_00008,G,8 PETITE RUELLE,
851626838,00011,85162683800011,O,2019-06-01,,,,2019-06-18T03:41:14,true,1,,31,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.31Z,NAFRev2,N,2.102802,49.974789,0.95,housenumber,31 Rue du Marais 80310 Yzeux,80835_b050_00031,G,31 RUE DU MARAIS,
851821850,00019,85182185000019,O,2019-06-29,,,7410ZP,2021-07-22T10:05:14,true,2,,6,,RUE,DE BELLOY,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,4 LE HANGAR,74.10Z,NAFRev2,N,2.112092,49.974327,0.94,housenumber,6 Rue de Belloy 80310 Yzeux,80835_0022_00006,G,6 RUE DE BELLOY,
879226314,00018,87922631400018,O,2019-11-21,,,,2019-12-03T15:19:55,true,1,,12,,RUE,DU GRAND PONT,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,2.109614,49.972833,0.94,housenumber,12 Rue du Grand Pont 80310 Yzeux,80835_0080_00012,G,12 RUE DU GRAND PONT,
884399601,00019,88439960100019,O,2020-07-20,,,4334ZC,2020-07-02T07:40:59,true,1,,16,,RUE,BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,BAQUET DIMITRI,43.34Z,NAFRev2,N,2.10753,49.975891,0.94,housenumber,16 Rue de Bourdon 80310 Yzeux,80835_b049_00016,G,16 RUE DE BOURDON,
888592771,00016,88859277100016,O,1995-11-22,,,,2020-09-04T07:33:26,true,1,,40,,RUE,DE BOURDON,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,1995-11-22,A,,,,,94.99Z,NAFRev2,N,2.104062,49.978023,0.95,housenumber,40 Rue de Bourdon 80310 Yzeux,80835_b049_00040,G,40 RUE DE BOURDON,
900641309,00019,90064130900019,O,2021-06-14,,,,2021-06-22T08:49:12,true,1,,14,,RUE,DU MARAIS,80310,YZEUX,,,80835,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,85.59A,NAFRev2,N,2.104848,49.973949,0.95,housenumber,14 Rue du Marais 80310 Yzeux,80835_b050_00014,G,14 RUE DU MARAIS,
