siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701686,00011,21070168600011,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,25,,RTE,DE PONT SAINT ESPRIT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.43283,44.305885,0.74,housenumber,25 Route de Pont St Esprit 07150 Orgnac-l'Aven,07168_5ntigk_00025,G,25 ROUTE DE PONT ST ESPRIT,
210701686,00029,21070168600029,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.430585,44.306301,0.94,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
210701686,00037,21070168600037,O,1997-01-01,NN,,,2019-04-30T09:49:21,false,3,MAIRIE,25,,RTE,DE PONT SAINT ESPRIT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.43283,44.305885,0.74,housenumber,25 Route de Pont St Esprit 07150 Orgnac-l'Aven,07168_5ntigk_00025,G,25 ROUTE DE PONT ST ESPRIT,
210701686,00045,21070168600045,O,1994-12-25,NN,,,2019-04-30T09:50:30,false,2,MAIRIE,25,,RTE,DE PONT SAINT ESPRIT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE ORGNAC L'AVEN,,,,93.11Z,NAFRev2,N,4.43283,44.305885,0.74,housenumber,25 Route de Pont St Esprit 07150 Orgnac-l'Aven,07168_5ntigk_00025,G,25 ROUTE DE PONT ST ESPRIT,
210701686,00052,21070168600052,O,1994-12-25,01,2020,,2022-08-29T09:05:48,false,2,MAIRIE,25,,RTE,DE PONT SAINT ESPRIT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING D'ORGNAC L'AVEN,,,,55.30Z,NAFRev2,N,4.43283,44.305885,0.74,housenumber,25 Route de Pont St Esprit 07150 Orgnac-l'Aven,07168_5ntigk_00025,G,25 ROUTE DE PONT ST ESPRIT,
210701686,00060,21070168600060,O,2000-01-01,NN,,,2013-10-05T12:21:09,false,5,,,,,MAIRIE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2012-12-25,F,MUSEE REGIONAL DE LA PREHISTOIRE,,,,91.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210701686,00078,21070168600078,O,2000-04-01,NN,,,,false,3,MAIRIE,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA GROTTE,,,,92.5C,NAF1993,N,,,0,,,,,,
210701686,00086,21070168600086,O,2001-01-01,12,2020,,2022-08-29T09:05:48,false,4,MAIRIE,25,,RTE,DE PONT SAINT ESPRIT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE AVEN D'ORGNAC,,,,91.04Z,NAFRev2,O,4.43283,44.305885,0.74,housenumber,25 Route de Pont St Esprit 07150 Orgnac-l'Aven,07168_5ntigk_00025,G,25 ROUTE DE PONT ST ESPRIT,
210701686,00094,21070168600094,O,2002-11-26,NN,,,2009-02-17T16:07:56,false,4,,,,,MAIRIE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-12-31,F,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701067,00010,25070106700010,O,,NN,,,,true,1,,,,,MAIRIE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702321,00010,25070232100010,O,1998-08-01,NN,,,2022-09-07T08:33:57,true,4,MAIRIE,,,,LE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,4.430585,44.306301,0.94,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
260701859,00019,26070185900019,O,1992-01-01,NN,,,2016-11-20T14:09:01,true,4,,,,,MAIRIE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700537,00011,27070053700011,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
270700552,00010,27070055200010,O,,NN,,,,true,1,,,,,MAIRIE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700651,00010,27070065100010,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
270700669,00012,27070066900012,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
270700867,00012,27070086700012,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
290700913,00012,29070091300012,O,1982-09-01,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302751078,00015,30275107800015,O,1900-01-01,NN,,,2008-01-04T19:22:07,true,3,,,,LD,LES POUZOLS,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5087217,43.6250608,0.81,poi.water,Les Sablières de Pouzols (Eau) Pouzols,https://osm.org/way/68706417,G,,
304205248,00046,30420524800046,O,2000-01-01,NN,,,,false,4,,,,,ROURE DU PRAT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,92.3A,NAF1993,N,4.42463,44.314556,0.94,street,Roure du Prat 07150 Orgnac-l'Aven,07168_B081,G,ROURE DU PRAT,
304692593,00037,30469259300037,O,,,,,,true,1,,,,,LE LAC,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
305513434,00038,30551343400038,O,2016-03-05,,,,2019-12-24T03:45:21,true,2,,,,RTE,DE VALLON,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,47.89Z,NAFRev2,N,4.432709,44.309974,0.81,street,Route de Vallon Pont d’Arc 07150 Orgnac-l'Aven,07168_x6tnfh,G,ROUTE DE VALLON PONT D ARC,
308256817,00021,30825681700021,O,,NN,,,,true,1,,,,,HAMEAU DEBRUGUIER,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,4.42118,44.28815,0.84,street,Hameau de Bruguier 07150 Orgnac-l'Aven,07168_y9d3ke,G,HAMEAU DE BRUGUIER,
309260032,00011,30926003200011,O,1977-01-01,NN,,,2014-06-02T11:02:08,false,4,,,,,QUARTIER DU FEZ,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,4.431138,44.306205,0.71,street,Quartier le Fez 07150 Orgnac-l'Aven,07168_q620iw,G,QUARTIER LE FEZ,
309260032,00045,30926003200045,O,2014-05-19,,,2370ZZ,2021-02-23T10:38:12,true,1,,,,,LE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2014-05-19,A,BATI PIERRE,,,BATI PIERRE,23.70Z,NAFRev2,N,4.430585,44.306301,0.94,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
309688042,00014,30968804200014,O,1900-01-01,NN,,,2008-04-26T08:52:09,true,4,,,,,QUARTIER DU FEZ,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.1J,NAFRev1,N,4.431138,44.306205,0.71,street,Quartier le Fez 07150 Orgnac-l'Aven,07168_q620iw,G,QUARTIER LE FEZ,
318474087,00018,31847408700018,O,1980-01-01,NN,,,2022-02-11T04:31:37,true,3,,,,,MAIRIE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318915063,00040,31891506300040,O,2016-04-01,,,,2019-12-20T03:44:25,true,2,,,,,LE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,VALENTIN-GRAVURE,46.49Z,NAFRev2,N,4.430585,44.306301,0.94,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
320531403,00014,32053140300014,O,,,,,,true,1,,,,,HAM DE MASSARGUES,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.412561,44.301089,0.93,street,Route de Massargues 07150 Orgnac-l'Aven,07168_curzle,G,ROUTE DE MASSARGUES,
322326661,00012,32232666100012,O,1981-08-01,NN,,,2022-12-23T03:51:17,true,4,BARDELLE,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.11Z,NAFRev2,N,4.443127,44.306018,0.93,street,Route de Bardelle 07150 Orgnac-l'Aven,07168_0009,D,ROUTE DE BARDELLE,
324885490,00023,32488549000023,O,1984-01-01,NN,,,2006-12-15T00:22:34,false,3,,,,QUAI,BARDELLE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,4.443127,44.306018,0.61,street,Route de Bardelle 07150 Orgnac-l'Aven,07168_0009,G,ROUTE DE BARDELLE,
324930098,00029,32493009800029,O,2002-01-01,NN,,,2012-07-28T11:12:53,true,4,,,,,LE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.430585,44.306301,0.94,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
327288403,00014,32728840300014,O,1983-05-16,NN,,,2009-06-27T04:40:07,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
329037048,00017,32903704800017,O,1984-01-01,NN,,,2008-01-04T19:45:13,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330099615,00016,33009961500016,O,1984-06-20,,,,,false,5,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1998-12-25,F,PIZZERIA GRILL LES DEUX CEDRES,,,,55.3A,NAF1993,N,,,0,,,,,,
330099615,00032,33009961500032,O,1996-03-22,NN,,,2017-12-13T03:40:26,true,4,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330877788,00068,33087778800068,O,2018-01-01,,,,2022-07-19T14:54:41,false,2,,,,,LEIU DIT LE SAUT DE L'ANE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,68.20A,NAFRev2,N,4.413566,44.295379,0.58,locality,Saut de l’Ane 07150 Orgnac-l'Aven,07168_B085,G,SAUT DE L ANE,
332760388,00014,33276038800014,O,1985-05-01,,,,,true,4,,,,,LE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,4.430585,44.306301,0.94,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
333289148,00038,33328914800038,O,1991-07-01,NN,,1623ZZ,2019-01-04T19:35:18,true,6,,,,,MASSARGUES,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,4.412561,44.301089,0.93,street,Route de Massargues 07150 Orgnac-l'Aven,07168_curzle,G,ROUTE DE MASSARGUES,
334584091,00048,33458409100048,O,2001-01-01,NN,,,2010-04-18T04:37:35,true,5,,,,,ROURE DU PRAT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,4.42463,44.314556,0.94,street,Roure du Prat 07150 Orgnac-l'Aven,07168_B081,G,ROURE DU PRAT,
334752276,00017,33475227600017,O,1985-12-23,NN,,,2007-05-19T09:47:28,false,4,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
334752276,00025,33475227600025,O,1995-01-01,NN,,,2023-03-30T10:38:28,true,3,,,,,MASSARGUES,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.412561,44.301089,0.93,street,Route de Massargues 07150 Orgnac-l'Aven,07168_curzle,G,ROUTE DE MASSARGUES,
334752276,00033,33475227600033,O,2006-04-30,01,2020,,2023-03-27T14:52:31,false,4,SUPERETTE COEUR DE VILLAGE,,,,SUPERETTE COEUR DE VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,,47.11C,NAFRev2,O,4.430585,44.306301,0.39,street,Le Village 07150 Orgnac-l'Aven,07168_0zlbud,G,LE VILLAGE,
338083538,00029,33808353800029,O,1900-01-01,NN,,,2011-04-28T00:30:32,false,3,,,,RUE,DE L'EGLISE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,36.1K,NAF1993,N,4.433861,44.305885,0.94,street,Rue de l’Eglise 07150 Orgnac-l'Aven,07168_0058,G,RUE DE L EGLISE,
339989568,00011,33998956800011,P,1987-01-01,NN,,,2023-02-08T15:46:56,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ORGNAC L'AVEN,,[ND],07168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-07,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
340737634,00014,34073763400014,O,1987-04-01,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342388329,00027,34238832900027,O,2015-03-02,,,9602AA,2019-05-21T16:06:52,false,2,,,,QUAI,BRUGUIER,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,96.02A,NAFRev2,N,1.4143028,43.7278792,0.7,poi.community_centre,Salle des fêtes Xéraco Bruguières,https://osm.org/way/64547081,G,,
343469417,00012,34346941700012,O,1987-07-01,NN,,,2017-05-24T11:33:48,true,4,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
344082235,00013,34408223500013,O,1988-01-01,NN,,,2012-05-05T02:56:48,true,7,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
345078687,00018,34507868700018,O,,NN,,,,true,1,,,,,CLOS DERIOU,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,4.433387,44.310409,0.94,locality,Clos Deriou 07150 Orgnac-l'Aven,07168_B021,G,CLOS DERIOU,
351051438,00015,35105143800015,O,1989-01-01,NN,,,2023-01-07T06:02:00,true,4,HAMEAU DE POUZOL,200,,RTE,DE POUZOL,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.423127,44.310784,0.64,street,Route de Pouzol 07150 Orgnac-l'Aven,07168_nk1xx9,G,ROUTE DE POUZOL,
351334099,00014,35133409900014,O,1989-05-30,NN,,,2006-11-25T11:08:38,false,4,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
351339700,00020,35133970000020,O,,,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
353688575,00011,35368857500011,O,1990-01-01,NN,,,2008-01-04T23:57:12,true,4,,,,,CASSAGNOLES,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.421719,44.303707,0.79,street,Cassagnole 07150 Orgnac-l'Aven,07168_ws9q80,G,CASSAGNOLE,
353987837,00013,35398783700013,O,1990-04-02,NN,,,,true,1,,,,,L AVEN,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,O,4.431254,44.307405,0.94,street,L’Aven 07150 Orgnac-l'Aven,07168_ygzr6y,G,L AVEN,
377745922,00080,37774592200080,O,2018-08-01,,,4322AZ,2022-10-04T19:33:29,true,2,,130,,RTE,DU ROURE DU PRAT,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,ASSISTANCE SERVICE ENERGETIQUE,43.22B,NAFRev2,N,4.425558,44.315534,0.82,housenumber,130 Route du Roure de Prat 07150 Orgnac-l'Aven,07168_rvaamm_00130,G,130 ROUTE DU ROURE DE PRAT,
381233337,00017,38123333700017,O,1991-01-30,NN,,,2008-01-04T21:53:11,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
384444501,00017,38444450100017,O,1992-01-01,NN,,,2021-10-27T08:13:16,true,4,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385237086,00017,38523708600017,O,1992-04-01,NN,,,2017-05-04T02:58:10,true,3,BRUGUIER,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.42118,44.28815,0.91,street,Hameau de Bruguier 07150 Orgnac-l'Aven,07168_y9d3ke,D,HAMEAU DE BRUGUIER,
385410642,00016,38541064200016,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
385611017,00018,38561101700018,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
386313118,00013,38631311800013,O,,,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
386510200,00010,38651020000010,O,1964-01-01,NN,,,,true,3,,,,LD,AU VILLAGE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
386510309,00019,38651030900019,O,,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
386710255,00012,38671025500012,O,,,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
386910715,00013,38691071500013,O,,,,,,true,1,,,,QUAI,BARDELLE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.5Z,NAF1993,N,4.443127,44.306018,0.61,street,Route de Bardelle 07150 Orgnac-l'Aven,07168_0009,G,ROUTE DE BARDELLE,
387310469,00011,38731046900011,O,1973-01-01,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388113003,00031,38811300300031,O,2016-02-17,,,,2016-06-16T04:02:19,true,2,COL DE LA FORESTIERE,,,,AVEN GROTTE DE LA FORESTIERE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2016-05-16,F,LA FORESTIERE,,,,91.03Z,NAFRev2,N,4.405153,44.328882,0.73,street,Route de l’Aven de la Forestiere 07150 Orgnac-l'Aven,07168_9yuq5o,G,ROUTE DE L AVEN DE LA FORESTIERE,
388791766,00032,38879176600032,O,2007-01-22,,,1089ZZ,2021-02-23T11:14:45,true,2,,,,,QUA BRUGUIER,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ART DES CHOIX,,,,10.71B,NAFRev2,N,4.41691,44.292891,0.65,street,Route du Vieux Bruguier 07150 Orgnac-l'Aven,07168_9jtmks,G,ROUTE DU VIEUX BRUGUIER,
389488875,00011,38948887500011,O,1986-03-01,NN,,,2008-01-04T23:25:09,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
390636843,00018,39063684300018,O,1992-01-01,NN,,,2021-02-23T11:16:32,true,4,,,,,BETH,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.444568,44.294622,0.91,street,Route de Beth 07150 Orgnac-l'Aven,07168_b1ddkx,G,ROUTE DE BETH,
391614120,00015,39161412000015,O,1992-01-01,NN,,,2008-01-04T23:54:51,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391616687,00029,39161668700029,O,2005-06-14,,,,2023-01-07T06:10:18,true,2,,1360,,RTE,DE MASSARGUES,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.409263,44.300436,0.87,housenumber,1360 Route de Massargues 07150 Orgnac-l'Aven,07168_curzle_01360,G,1360 ROUTE DE MASSARGUES,
391616687,00037,39161668700037,O,2013-03-01,,,,2016-01-12T00:14:48,false,1,,,,HAM,DE MASSARGUES,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,4.412561,44.301089,0.93,street,Route de Massargues 07150 Orgnac-l'Aven,07168_curzle,G,ROUTE DE MASSARGUES,
393493770,00027,39349377000027,O,2020-10-22,,,,2020-12-08T13:31:42,true,1,,40,,RUE,DE LA CHAPELLE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,46.19B,NAFRev2,N,4.423681,44.310553,0.83,street,Rue de la Chapelle 07150 Orgnac-l'Aven,07168_n7foyf,G,RUE DE LA CHAPELLE,
393513528,00017,39351352800017,O,1993-12-01,NN,,,2020-08-25T10:28:15,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393513528,00025,39351352800025,O,2018-10-13,,,,2019-02-26T17:16:11,false,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393518717,00011,39351871700011,O,1994-01-11,03,2020,4722ZB,2022-08-29T09:17:24,true,4,,210,,RTE,DE L'AVEN,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.431047,44.30721,0.85,housenumber,210 Route de l’Aven 07150 Orgnac-l'Aven,07168_reojwx_00210,G,210 ROUTE DE L AVEN,
393708185,00011,39370818500011,O,1994-01-01,NN,,,2008-01-05T00:19:06,true,3,,,,QUA,BETH,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.44429,44.295157,0.61,locality,Chemin de Combe Loup à Beth 07150 Orgnac-l'Aven,07168_0047,G,CHEMIN DE COMBE LOUP A BETH,
393977905,00016,39397790500016,O,1994-01-01,NN,,,2021-10-27T08:22:02,true,3,,,,,POUZOL,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.423127,44.310784,0.92,street,Route de Pouzol 07150 Orgnac-l'Aven,07168_nk1xx9,G,ROUTE DE POUZOL,
394906952,00061,39490695200061,O,2012-08-01,,,,2022-10-06T09:03:01,true,2,,,,HAM,LE POUZOL,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,4.423127,44.310784,0.74,street,Route de Pouzol 07150 Orgnac-l'Aven,07168_nk1xx9,G,ROUTE DE POUZOL,
395167745,00011,39516774500011,O,1993-07-01,NN,,,2006-10-28T02:18:25,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398250878,00079,39825087800079,O,2016-09-17,,,9602BB,2023-01-20T14:22:57,false,2,LE MAS DE LA LUCIOLE - BRUGUIER,,,,CHEZ MONSIEUR CHRISTIAN PETER,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,"LOISY JEANNE - ESTHETIQUE, MASSAGES BIEN-ETRE",96.02B,NAFRev2,N,,,0,,,,,,
399177021,00082,39917702100082,O,2011-05-04,,,4322AZ,2022-01-11T19:32:56,true,2,,,,,BARDELLE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,RAMOS,43.22A,NAFRev2,N,4.443127,44.306018,0.93,street,Route de Bardelle 07150 Orgnac-l'Aven,07168_0009,G,ROUTE DE BARDELLE,
400944187,00014,40094418700014,O,1994-01-01,NN,,,2009-08-02T04:48:13,true,4,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401536768,00013,40153676800013,O,,NN,,,,true,1,,,,QUAI,LE FEZ,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,52.6D,NAF1993,N,4.431138,44.306205,0.71,street,Quartier le Fez 07150 Orgnac-l'Aven,07168_q620iw,G,QUARTIER LE FEZ,
401679766,00030,40167976600030,O,2007-03-01,,,,2008-10-27T15:48:19,true,1,,,,,LE GARINAS,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,68.20B,NAFRev2,N,4.429407,44.306947,0.68,street,Le Galinas 07150 Orgnac-l'Aven,07168_qsrvur,G,LE GALINAS,
403383987,00027,40338398700027,O,2014-10-06,,,,2021-02-23T11:27:41,true,1,CITEE DE LA PREHISTOIRE,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
404395204,00013,40439520400013,O,1996-03-18,,,,2008-01-04T20:40:02,true,3,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
407737683,00018,40773768300018,O,1980-01-01,NN,,,2011-02-15T08:00:26,true,4,CASSAGNOLES,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.21Z,NAFRev2,N,4.421719,44.303707,0.79,street,Cassagnole 07150 Orgnac-l'Aven,07168_ws9q80,D,CASSAGNOLE,
407737691,00011,40773769100011,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,L.AVEN,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.431254,44.307405,0.94,street,L’Aven 07150 Orgnac-l'Aven,07168_ygzr6y,D,L AVEN,
407737717,00014,40773771700014,O,1980-01-01,NN,,,,true,1,,,,,,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408448504,00014,40844850400014,O,1996-08-12,NN,,4520AB,2020-05-11T19:32:34,true,4,,,,QUA,DU ROURE,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.20A,NAFRev2,N,4.42408,44.314768,0.71,street,Quartier le Roure du Prat 07150 Orgnac-l'Aven,07168_j2utwz,G,QUARTIER LE ROURE DU PRAT,
408511715,00018,40851171500018,O,,NN,,,,true,1,,,,,CLOS DERIOU,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.7C,NAF1993,N,4.433387,44.310409,0.94,locality,Clos Deriou 07150 Orgnac-l'Aven,07168_B021,G,CLOS DERIOU,
410770929,00017,41077092900017,O,1997-01-01,NN,,,2013-09-11T03:26:39,true,5,,,,,LE CROS,07150,ORGNAC L'AVEN,,,07168,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,4.419506,44.288707,0.57,street,Route du Cros 07150 Orgnac-l'Aven,07168_jk1q6u,G,ROUTE DU CROS,