siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302691,00014,21030269100014,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260303532,00014,26030353200014,O,1983-03-01,NN,,,2017-08-06T14:06:36,true,4,,,,,,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302737945,00014,30273794500014,O,1900-01-01,,,,,true,3,,,,,,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311351464,00012,31135146400012,O,1977-01-15,NN,,,2011-06-17T11:35:59,false,4,,,,,LAVAULT,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,77.31Z,NAFRev2,N,2.831932,46.455122,0.57,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
311351464,00020,31135146400020,O,2011-06-01,,,,2022-05-17T03:38:53,true,1,,,,,LE PETIT LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,77.31Z,NAFRev2,N,2.80553,46.440468,0.93,street,le Petit Lac 03430 Sauvagny,03269_B258,G,LE PETIT LAC,
311352926,00027,31135292600027,O,2008-03-08,,,,2009-07-10T08:37:03,true,2,,,,LD,LES MATHONATS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,2.818241,46.429321,0.93,street,Les Mathonats 03430 Sauvagny,03269_nr2htl,G,LES MATHONATS,
312455389,00014,31245538900014,O,,NN,,,,true,1,,,,,,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
317627362,00013,31762736200013,O,1979-01-01,NN,,,2008-04-26T09:13:09,true,4,,,,,LE GRAND LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.801918,46.439494,0.93,street,Le Grand Lac 03430 Sauvagny,03269_B260,G,LE GRAND LAC,
322351016,00033,32235101600033,O,1992-05-01,NN,,,2008-01-04T18:34:54,true,3,,,,,LES LANDES,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.808304,46.454774,0.93,street,Les Landes 03430 Sauvagny,03269_wlos21,G,LES LANDES,
329049647,00012,32904964700012,O,1984-01-01,NN,,,2007-01-18T09:18:32,true,3,,,,,LA FORGE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,01.3Z,NAFRev1,N,2.79006,46.439376,0.93,street,La forge 03430 Sauvagny,03269_traplt,G,LA FORGE,
332063551,00029,33206355100029,O,1995-09-01,NN,,,2008-11-07T00:51:06,true,3,,,,,L'HAUME,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.2V,NAFRev1,N,2.814085,46.441199,0.44,street,Lieu Dit Laume 03430 Sauvagny,03269_38es67,G,LIEU DIT LAUME,
332715812,00019,33271581200019,O,1985-04-04,NN,,,2018-07-13T08:18:51,true,3,,,,,LAVAUD,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,2.831932,46.455122,0.93,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
332828771,00011,33282877100011,O,1985-05-01,NN,,,2018-11-22T04:32:30,true,4,,,,,DOMAINE MERY,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.42Z,NAFRev2,N,2.831439,46.451357,0.57,locality,Domaine de la Talboterie 03430 Sauvagny,03269_B110,G,DOMAINE DE LA TALBOTERIE,
334614153,00016,33461415300016,O,1986-01-01,,,,2007-01-18T09:21:27,true,3,,,,,LASPIERRE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.760625,46.424283,0.93,street,Laspierre 03430 Sauvagny,03269_mnyl8r,G,LASPIERRE,
344843859,00390,34484385900390,O,2017-09-01,,,,2017-09-07T14:30:48,false,1,,,,LD,LE VILLAGE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE SAUVAGNY,08.12Z,NAFRev2,N,2.810478,46.438811,0.42,street,Lieu Dit le Petit Guillamet 03430 Sauvagny,03269_B208,G,LIEU DIT LE PETIT GUILLAMET,
350171443,00012,35017144300012,O,,NN,,,,true,1,,,,,LES MATHONATS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.818241,46.429321,0.93,street,Les Mathonats 03430 Sauvagny,03269_nr2htl,G,LES MATHONATS,
354071540,00018,35407154000018,O,1990-04-02,NN,,,2018-12-20T04:16:04,true,4,,,,,LES PALANCAINS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.787089,46.447398,0.64,street,Le Palançain 03430 Sauvagny,03269_4zg707,G,LE PALANCAIN,
379141005,00023,37914100500023,O,,NN,,,,true,1,,,,,LE BOURG,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2M,NAF1993,N,2.81924,46.444668,0.93,street,Le Bourg 03430 Sauvagny,03269_ntk3aj,G,LE BOURG,
379251044,00010,37925104400010,O,1900-01-01,NN,,,2016-04-05T09:11:36,false,5,,,,,LINDRON,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.31Z,NAFRev2,N,2.802319,46.427893,0.91,street,Lieu Dit Lindron 03430 Sauvagny,03269_vn9zrm,G,LIEU DIT LINDRON,
379875727,00016,37987572700016,O,1990-11-12,NN,,4334ZC,2019-04-03T04:14:19,true,5,,,,,LAVAUD,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,43.34Z,NAFRev2,N,2.831932,46.455122,0.93,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
382223642,00010,38222364200010,O,1991-04-01,NN,,,2008-01-04T22:07:06,true,4,,,,LD,LE PETIT LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80553,46.440468,0.93,street,le Petit Lac 03430 Sauvagny,03269_B258,G,LE PETIT LAC,
384419222,00011,38441922200011,O,1992-01-01,NN,,,2017-06-21T04:30:01,true,4,,,,,LA PORTE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.78699,46.433558,0.93,street,la Porte 03430 Sauvagny,03269_h8ja9w,G,LA PORTE,
384612990,00026,38461299000026,O,1992-02-03,NN,,,,false,3,,,,,LE MARAIS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,,2.807789,46.436235,0.9,street,Lieu Dit le Marais 03430 Sauvagny,03269_14nswu,G,LIEU DIT LE MARAIS,
388202764,00014,38820276400014,O,1992-04-15,00,2021,,2023-11-30T10:22:19,true,3,,,,,LA CROIX TIREE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.798651,46.43417,0.91,street,Lieu Dit la Croix Tiree 03430 Sauvagny,03269_B103,G,LIEU DIT LA CROIX TIREE,
391354123,00013,39135412300013,O,1993-01-01,NN,,,2006-10-28T01:43:27,true,3,,,,,LA VARENNE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,02.0D,NAFRev1,N,2.786296,46.43329,0.93,street,La varenne 03430 Sauvagny,03269_f2d5p6,G,LA VARENNE,
391420486,00014,39142048600014,O,1900-01-01,NN,,,2011-04-28T00:55:56,false,3,,,,,ARDENAY,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.830298,46.442815,0.81,street,Ardennay 03430 Sauvagny,03269_4iqstr,G,ARDENNAY,
395011042,00011,39501104200011,O,1979-01-01,NN,,,2009-01-29T05:29:39,true,4,,,,,GRANDS GUILLAMETS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.81189,46.435514,0.67,street,Le grand Guillamet 03430 Sauvagny,03269_B135,G,LE GRAND GUILLAMET,
395011786,00013,39501178600013,O,1975-07-01,NN,,,,true,1,,,,,LAVAUD,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,2.831932,46.455122,0.93,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
397767161,00011,39776716100011,O,1993-01-01,NN,,,2017-02-16T11:04:46,false,4,,,,,CROTTELOUP,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.42Z,NAFRev2,N,2.797939,46.450356,0.93,street,crotteloup 03430 Sauvagny,03269_3apw6s,G,CROTTELOUP,
400042354,00011,40004235400011,O,1995-02-07,NN,,,2021-12-04T14:49:33,true,4,,,,,BARILLERE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.763964,46.419138,0.93,street,Barillère 03430 Sauvagny,03269_3d4fcy,G,BARILLERE,
400215133,00010,40021513300010,O,1995-02-27,NN,,,,true,1,,,,,BARILLERE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,2.763964,46.419138,0.93,street,Barillère 03430 Sauvagny,03269_3d4fcy,G,BARILLERE,
400581419,00019,40058141900019,O,1994-01-01,NN,,,2008-01-04T19:31:18,true,3,,,,,CAMELINIERE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.792346,46.432612,0.93,street,Camelinière 03430 Sauvagny,03269_n6c5h3,G,CAMELINIERE,
402228019,00012,40222801900012,O,1995-09-01,NN,,,2008-04-08T08:34:45,true,4,,,,,LES MATHONNATS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,01.42Z,NAFRev2,N,2.818241,46.429321,0.81,street,Les Mathonats 03430 Sauvagny,03269_nr2htl,G,LES MATHONATS,
402979744,00016,40297974400016,O,1995-11-11,NN,,,,true,1,,,,,LASPIERRE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.760625,46.424283,0.93,street,Laspierre 03430 Sauvagny,03269_mnyl8r,G,LASPIERRE,
403345887,00018,40334588700018,O,1996-01-01,NN,,,2021-12-15T04:00:11,true,4,,,,,CAME,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,2.792346,46.432612,0.7,street,Camelinière 03430 Sauvagny,03269_n6c5h3,G,CAMELINIERE,
403600570,00010,40360057000010,O,1995-12-19,NN,,,2018-09-01T03:49:47,true,3,,,,,LINDRON,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802319,46.427893,0.91,street,Lieu Dit Lindron 03430 Sauvagny,03269_vn9zrm,G,LIEU DIT LINDRON,
413483652,00017,41348365200017,O,1996-11-11,NN,,,2006-10-28T04:10:21,true,4,,,,,LA FORGE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,01.2A,NAFRev1,N,2.79006,46.439376,0.93,street,La forge 03430 Sauvagny,03269_traplt,G,LA FORGE,
414684290,00011,41468429000011,O,1997-11-11,NN,,,2008-01-04T22:52:27,true,3,,,,,LAVAULT,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.831932,46.455122,0.57,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
417962792,00012,41796279200012,O,1998-03-16,,,,,false,2,,,,,LE GRAND LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1998-08-01,F,RUDY E P J,,,,,,,2.801918,46.439494,0.93,street,Le Grand Lac 03430 Sauvagny,03269_B260,G,LE GRAND LAC,
419497441,00016,41949744100016,O,1998-07-01,NN,,,2011-06-27T02:42:08,true,3,,,,LD,LE GRAND LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.801918,46.439494,0.93,street,Le Grand Lac 03430 Sauvagny,03269_B260,G,LE GRAND LAC,
419875299,00010,41987529900010,O,1998-08-01,01,2021,,2023-11-30T10:32:54,true,4,,,,,LAVAUD,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.831932,46.455122,0.93,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
420384216,00016,42038421600016,O,1998-08-19,NN,,,2008-01-04T23:51:08,true,3,,,,,,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428216923,00014,42821692300014,O,1999-11-11,NN,,,2008-01-05T01:23:58,true,3,,,,LD,LASPIERRE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.760625,46.424283,0.93,street,Laspierre 03430 Sauvagny,03269_mnyl8r,G,LASPIERRE,
431256015,00014,43125601500014,O,2000-04-01,NN,,,2012-02-29T10:01:15,true,4,,,,LD,LE CHAMP DE LA CROIX,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.798651,46.43417,0.4,street,Lieu Dit la Croix Tiree 03430 Sauvagny,03269_B103,G,LIEU DIT LA CROIX TIREE,
434162798,00012,43416279800012,O,2001-01-01,NN,,,2013-01-04T04:31:46,true,4,,,,,LASPIERRE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.760625,46.424283,0.93,street,Laspierre 03430 Sauvagny,03269_mnyl8r,G,LASPIERRE,
434882163,00018,43488216300018,O,2001-01-01,NN,,,2008-01-04T19:38:30,true,3,,,,LD,PALACAN,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437826142,00022,43782614200022,O,2002-12-01,NN,,,2018-04-07T08:31:00,true,6,,,,,LE MARAIS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.807789,46.436235,0.9,street,Lieu Dit le Marais 03430 Sauvagny,03269_14nswu,G,LIEU DIT LE MARAIS,
445118961,00017,44511896100017,O,2003-02-01,NN,,,2018-06-09T04:05:43,true,3,,,,LD,LE PETIT LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.80553,46.440468,0.93,street,le Petit Lac 03430 Sauvagny,03269_B258,G,LE PETIT LAC,
450277298,00060,45027729800060,O,2019-04-01,,,,2021-02-23T13:32:58,false,1,,,,LD,LES LANDES,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.43Z,NAFRev2,N,2.808304,46.454774,0.93,street,Les Landes 03430 Sauvagny,03269_wlos21,G,LES LANDES,
453873838,00016,45387383800016,O,1993-01-01,NN,,,2008-01-05T03:13:16,true,3,,,,,ARDENAY,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.830298,46.442815,0.81,street,Ardennay 03430 Sauvagny,03269_4iqstr,G,ARDENNAY,
478145907,00018,47814590700018,O,2004-04-18,NN,,,2010-12-03T16:09:58,false,4,,,,,LA VARENNE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.786296,46.43329,0.93,street,La varenne 03430 Sauvagny,03269_f2d5p6,G,LA VARENNE,
478145907,00026,47814590700026,O,2004-04-18,NN,,,2018-10-22T12:04:26,true,5,,,,LD,LA VAREINNE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.786296,46.43329,0.71,street,La varenne 03430 Sauvagny,03269_f2d5p6,G,LA VARENNE,
478145907,00034,47814590700034,O,2005-12-01,,,,2018-10-22T12:04:26,false,3,,,,,LA VARENNE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,2.786296,46.43329,0.93,street,La varenne 03430 Sauvagny,03269_f2d5p6,G,LA VARENNE,
479766909,00010,47976690900010,O,2004-12-01,NN,,,2018-06-29T11:33:21,true,3,,,,LD,LES LANDES,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,17.7C,NAFRev1,N,2.808304,46.454774,0.93,street,Les Landes 03430 Sauvagny,03269_wlos21,G,LES LANDES,
483674529,00019,48367452900019,O,2005-07-01,NN,,4312BA,2020-01-28T04:07:27,true,4,LES MARAIS,,,,LES MARAIS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.12A,NAFRev2,N,2.807789,46.436235,0.66,street,Lieu Dit le Marais 03430 Sauvagny,03269_14nswu,G,LIEU DIT LE MARAIS,
488633389,00025,48863338900025,O,2010-07-22,,,4332AA,2016-02-14T04:19:58,true,2,,,,,LE GRAND GUILLAMET,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.81189,46.435514,0.93,street,Le grand Guillamet 03430 Sauvagny,03269_B135,G,LE GRAND GUILLAMET,
490095965,00011,49009596500011,O,2006-01-01,,,,2008-01-05T03:22:23,true,4,,,,LD,JEU,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.786461,46.43271,0.93,street,Jeu 03430 Sauvagny,03269_bx1am7,G,JEU,
497595843,00010,49759584300010,O,2007-01-01,,,,2008-01-05T00:36:08,true,2,,,,LD,JEU,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.786461,46.43271,0.93,street,Jeu 03430 Sauvagny,03269_bx1am7,G,JEU,
498047794,00017,49804779400017,O,2007-04-01,NN,,,2019-06-24T13:31:35,true,3,,,,LD,LAVAUD,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.831932,46.455122,0.93,street,Lavaud 03430 Sauvagny,03269_lirjqx,G,LAVAUD,
519240394,00014,51924039400014,O,2009-12-15,01,2021,,2023-11-30T10:30:29,true,1,,,,LD,LA VARENNE,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.45Z,NAFRev2,N,2.786296,46.43329,0.93,street,La varenne 03430 Sauvagny,03269_f2d5p6,G,LA VARENNE,
528276371,00028,52827637100028,O,2017-02-01,,,,2021-02-23T15:44:52,true,1,,,,LD,CROTTELOUP,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-02-01,A,HARAS DE SAUVAGNY,,,,01.43Z,NAFRev2,N,2.797939,46.450356,0.93,street,crotteloup 03430 Sauvagny,03269_3apw6s,G,CROTTELOUP,
531119097,00016,53111909700016,O,2011-03-31,NN,,,2021-02-23T15:50:01,true,3,,,,LD,LINDRON,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.20B,NAFRev2,N,2.802319,46.427893,0.91,street,Lieu Dit Lindron 03430 Sauvagny,03269_vn9zrm,G,LIEU DIT LINDRON,
532615630,00011,53261563000011,O,2011-05-01,01,2021,,2023-11-30T10:39:12,true,1,,,,LD,LE GRAND GUILLAMET,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,2.81189,46.435514,0.93,street,Le grand Guillamet 03430 Sauvagny,03269_B135,G,LE GRAND GUILLAMET,
538160656,02885,53816065602885,O,2021-07-16,,,,2021-07-30T09:09:07,false,1,CHEZ MME LAB,,,,LE GRAND GUILLAMET,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,35.11Z,NAFRev2,N,2.81189,46.435514,0.93,street,Le grand Guillamet 03430 Sauvagny,03269_B135,G,LE GRAND GUILLAMET,
779051846,00011,77905184600011,O,1900-01-01,,,,2007-01-18T09:46:11,true,2,,,,,LES LANDES,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.808304,46.454774,0.93,street,Les Landes 03430 Sauvagny,03269_wlos21,G,LES LANDES,
793113143,00010,79311314300010,O,2013-05-04,,,,2013-05-22T09:44:53,true,1,,,,,LES PALANCAINS,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2013-05-04,A,,,,,02.40Z,NAFRev2,N,2.787089,46.447398,0.64,street,Le Palançain 03430 Sauvagny,03269_4zg707,G,LE PALANCAIN,
804401123,00034,80440112300034,O,2019-12-24,,,,2020-01-04T03:48:17,true,1,,,,LD,LE MERY,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2019-12-24,A,ELEVAGE DES DOUCES MERVEILLES,,,,01.49Z,NAFRev2,N,2.814623,46.452304,0.93,street,Le mery 03430 Sauvagny,03269_f5stpv,G,LE MERY,
824790844,00016,82479084400016,O,2017-01-01,,,,2017-04-09T03:34:58,true,2,,,,LD,LINDRON,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,01.11Z,NAFRev2,N,2.802319,46.427893,0.91,street,Lieu Dit Lindron 03430 Sauvagny,03269_vn9zrm,G,LIEU DIT LINDRON,
828904110,00016,82890411000016,O,2017-03-22,,,,2023-07-31T15:35:59,true,1,,2,,,LINDRON,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.42Z,NAFRev2,N,2.803503,46.429125,0.91,housenumber,2 Lieu Dit Lindron 03430 Sauvagny,03269_vn9zrm_00002,G,2 LIEU DIT LINDRON,
830636163,00016,83063616300016,O,2017-07-03,,,4331ZB,2017-07-04T03:08:38,true,1,,,,,LE GRAND GUILLAMET,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2017-07-03,A,MVSM,,,,43.31Z,NAFRev2,N,2.81189,46.435514,0.93,street,Le grand Guillamet 03430 Sauvagny,03269_B135,G,LE GRAND GUILLAMET,
835364779,00016,83536477900016,O,2018-03-01,,,2562BZ,2018-02-14T12:18:25,true,1,,,,,CROTTELOUP,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2018-03-01,A,MECA MAT,,,MECA MAT,25.62B,NAFRev2,N,2.797939,46.450356,0.93,street,crotteloup 03430 Sauvagny,03269_3apw6s,G,CROTTELOUP,
838040343,00017,83804034300017,P,2018-02-15,,,,2021-07-12T08:40:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUVAGNY,,[ND],03269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
850894197,00019,85089419700019,O,2019-01-01,,,,2019-07-15T09:55:19,true,1,,,,LD,LE BOURG,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.81924,46.444668,0.93,street,Le Bourg 03430 Sauvagny,03269_ntk3aj,G,LE BOURG,
910546472,00390,91054647200390,O,2023-05-23,,,,2023-05-24T08:50:03,false,1,,,,LD,LE GRAND GUILLAMET,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,OTS T1 LABOISSE,35.11Z,NAFRev2,N,2.81189,46.435514,0.93,street,Le grand Guillamet 03430 Sauvagny,03269_B135,G,LE GRAND GUILLAMET,
910832872,00337,91083287200337,O,2022-11-29,,,,2022-12-05T11:24:08,false,1,,,,LD,CHAMP DE LA CROIX,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,35.11Z,NAFRev2,N,2.798651,46.43417,0.47,street,Lieu Dit la Croix Tiree 03430 Sauvagny,03269_B103,G,LIEU DIT LA CROIX TIREE,
917141277,00017,91714127700017,O,1900-01-01,NN,,,2007-01-18T09:48:16,true,3,,,,,LINDRON,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.802319,46.427893,0.91,street,Lieu Dit Lindron 03430 Sauvagny,03269_vn9zrm,G,LIEU DIT LINDRON,
951877828,00016,95187782800016,O,2023-04-13,,,,2023-05-06T15:45:23,true,1,,1390,,,LE MERY,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,,68.20B,NAFRev2,N,2.814623,46.452304,0.93,housenumber,1390 Le mery 03430 Sauvagny,03269_f5stpv_01390,G,1390 LE MERY,
980574214,00014,98057421400014,O,2023-10-01,,,,2023-10-16T16:00:13,true,1,,,,,LE PETIT LAC,03430,SAUVAGNY,,,03269,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,35.11Z,NAFRev2,N,2.80553,46.440468,0.93,street,le Petit Lac 03430 Sauvagny,03269_B258,G,LE PETIT LAC,
