siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202672,00014,21520267200014,O,1983-03-01,00,2017,,2019-09-30T08:33:46,true,4,,7,,RUE,DU CHATEAU,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2019-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.094146,48.225932,0.93,housenumber,7 Rue du Chateau 52310 Oudincourt,52371_0002_00007,G,7 RUE DU CHATEAU,
215202672,00022,21520267200022,O,1997-01-01,NN,,,2013-10-05T12:29:23,false,4,MAIRIE,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203141,00014,26520314100014,O,1983-03-01,NN,,,2016-11-20T14:07:36,true,4,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209700,00011,26520970000011,O,1993-10-26,NN,,,2010-06-26T03:11:41,true,3,,,,,MAIRIE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202212,00011,29520221200011,O,1983-08-10,NN,,,2009-06-27T03:33:21,true,3,,10,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.098133,48.226536,0.93,housenumber,10 Rue Principale 52310 Oudincourt,52371_0008_00010,G,10 RUE PRINCIPALE,
302882543,00010,30288254300010,O,,,,,,true,1,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,36.10,NAP,N,,,0,,,,,,
307404715,00012,30740471500012,O,,,,,,true,1,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330345802,00012,33034580200012,O,,NN,,,,true,1,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348864463,00016,34886446300016,O,1988-09-01,NN,,,2008-01-04T22:56:53,true,3,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352562490,00024,35256249000024,O,2004-11-01,NN,,,2018-09-29T12:03:12,true,3,,72,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.090479,48.224006,0.93,housenumber,72 Rue Principale 52310 Oudincourt,52371_0008_00072,G,72 RUE PRINCIPALE,
381864255,00017,38186425500017,O,1991-01-01,NN,,,2008-01-04T22:01:44,true,5,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382533255,00016,38253325500016,O,1991-06-01,NN,,,,true,1,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
392746038,00026,39274603800026,O,1997-04-01,NN,,,,false,4,FERME DE LA FORET DE L ETO,,,RUE,GRANDE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2002-11-09,F,LE TEMERAIRE,,,,52.5Z,NAF1993,N,5.093811,48.224698,0.42,street,Rue de la Planchotte 52310 Oudincourt,52371_0006,G,RUE DE LA PLANCHOTTE,
395224504,00039,39522450400039,O,2017-04-07,,,,2018-06-14T10:45:42,true,2,,1,B,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.11Z,NAFRev2,N,5.096804,48.225972,0.83,housenumber,1 b Rue Principale 52310 Oudincourt,52371_0008_00001_b,G,1 B RUE PRINCIPALE,
397887845,00014,39788784500014,O,1994-02-01,NN,,,2009-03-31T05:12:23,true,4,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397933607,00012,39793360700012,O,1978-07-01,NN,,,2018-09-29T12:24:02,false,4,,12,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,01.50Z,NAFRev2,N,5.097823,48.226444,0.93,housenumber,12 Rue Principale 52310 Oudincourt,52371_0008_00012,G,12 RUE PRINCIPALE,
397933607,00020,39793360700020,O,2017-04-07,,,,2020-05-19T03:54:05,true,1,,1,B,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,01.50Z,NAFRev2,N,5.096804,48.225972,0.83,housenumber,1 b Rue Principale 52310 Oudincourt,52371_0008_00001_b,G,1 B RUE PRINCIPALE,
397964685,00010,39796468500010,O,1994-07-11,NN,,4391BZ,2018-09-29T12:24:04,true,6,,3,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,43.91B,NAFRev2,N,5.098867,48.226615,0.93,housenumber,3 Rue Principale 52310 Oudincourt,52371_0008_00003,G,3 RUE PRINCIPALE,
397964842,00017,39796484200017,O,1994-02-01,NN,,,2008-01-04T18:39:11,true,3,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401011309,00010,40101130900010,O,1995-02-01,02,2018,,2020-08-25T10:33:28,true,4,,25,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.096233,48.225766,0.93,housenumber,25 Rue Principale 52310 Oudincourt,52371_0008_00025,G,25 RUE PRINCIPALE,
402792089,00011,40279208900011,O,1975-01-01,NN,,,2008-01-04T20:10:10,true,6,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408045243,00016,40804524300016,O,1981-01-01,NN,,,2008-01-04T21:03:32,true,3,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412539934,00023,41253993400023,O,2002-02-01,NN,,,2008-12-17T20:16:30,true,4,,43,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,47.81Z,NAFRev2,N,5.091796,48.224398,0.93,housenumber,43 Rue Principale 52310 Oudincourt,52371_0008_00043,G,43 RUE PRINCIPALE,
424709665,00014,42470966500014,O,1996-12-31,NN,,,2006-12-14T09:04:33,true,3,,,,,VILLAGE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
433959285,00019,43395928500019,O,2001-01-02,NN,,,2008-11-08T01:59:43,true,4,,3,,RUE,DE LA PLANCHOTTE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,O,5.093733,48.224528,0.93,housenumber,3 Rue de la Planchotte 52310 Oudincourt,52371_0006_00003,G,3 RUE DE LA PLANCHOTTE,
444513295,00014,44451329500014,O,2002-11-10,NN,,,2009-03-05T15:20:08,false,4,,3,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,68.20B,NAFRev2,N,5.098867,48.226615,0.93,housenumber,3 Rue Principale 52310 Oudincourt,52371_0008_00003,G,3 RUE PRINCIPALE,
444513295,00022,44451329500022,O,2008-11-27,,,,2018-06-04T16:55:43,true,1,,,,,LES CHENEVIERES,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20B,NAFRev2,N,5.100356,48.226757,0.8,street,Chemin des Chenevieres 52310 Oudincourt,52371_0o7qds,G,CHEMIN DES CHENEVIERES,
450644158,00013,45064415800013,O,2003-10-07,NN,,,2008-01-05T21:30:07,true,3,CHEZ MR JEAN PAUL HARLE,3,,RUE,DE LA PLANCHOTTE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.093733,48.224528,0.93,housenumber,3 Rue de la Planchotte 52310 Oudincourt,52371_0006_00003,G,3 RUE DE LA PLANCHOTTE,
450946777,00015,45094677700015,O,2003-10-01,NN,,,2008-11-08T02:31:35,false,3,,3,,RUE,DE LA PLANCHOTTE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,50.2Z,NAFRev1,O,5.093733,48.224528,0.93,housenumber,3 Rue de la Planchotte 52310 Oudincourt,52371_0006_00003,G,3 RUE DE LA PLANCHOTTE,
450946777,00023,45094677700023,O,2004-10-01,03,2018,4520AB,2020-08-25T10:15:51,true,2,,,,,LIEUDIT LES POMMEREUX,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.09905,48.227439,0.79,street,Chemin des Pommereux 52310 Oudincourt,52371_0007,G,CHEMIN DES POMMEREUX,
451671267,00016,45167126700016,O,2004-01-20,NN,,,2017-06-29T09:49:52,false,4,,12,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.49Z,NAFRev2,N,5.097823,48.226444,0.93,housenumber,12 Rue Principale 52310 Oudincourt,52371_0008_00012,G,12 RUE PRINCIPALE,
451671267,00024,45167126700024,O,2007-08-01,,,,2017-05-05T14:32:57,false,3,,33,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,31.09B,NAFRev2,N,5.092985,48.224733,0.93,housenumber,33 Rue Principale 52310 Oudincourt,52371_0008_00033,G,33 RUE PRINCIPALE,
451671267,00032,45167126700032,O,2017-02-01,,,,2017-06-29T09:49:52,true,1,,8,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,5.098327,48.226584,0.93,housenumber,8 Rue Principale 52310 Oudincourt,52371_0008_00008,G,8 RUE PRINCIPALE,
453642225,00016,45364222500016,O,2004-05-17,NN,,,2008-11-08T02:38:27,true,3,,45,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,N,5.091587,48.224335,0.93,housenumber,45 Rue Principale 52310 Oudincourt,52371_0008_00045,G,45 RUE PRINCIPALE,
482343894,00010,48234389400010,O,2005-05-01,,,,2010-01-05T14:31:13,false,3,,18,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.01Z,NAFRev2,N,5.097117,48.226177,0.93,housenumber,18 Rue Principale 52310 Oudincourt,52371_0008_00018,G,18 RUE PRINCIPALE,
492638010,00016,49263801000016,O,2006-09-21,,,,2008-01-05T22:19:50,true,2,,78,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089932,48.223717,0.93,housenumber,78 Rue Principale 52310 Oudincourt,52371_0008_00078,G,78 RUE PRINCIPALE,
512123753,00018,51212375300018,O,2009-04-28,,,,2012-11-10T00:48:57,true,1,,10,,RUE,DU CHATEAU,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,95.11Z,NAFRev2,N,5.094202,48.226004,0.93,housenumber,10 Rue du Chateau 52310 Oudincourt,52371_0002_00010,G,10 RUE DU CHATEAU,
751724717,00010,75172471700010,O,2012-06-01,,,,2014-06-13T11:41:34,true,2,,74,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,5.090297,48.223921,0.93,housenumber,74 Rue Principale 52310 Oudincourt,52371_0008_00074,G,74 RUE PRINCIPALE,
751771734,00017,75177173400017,O,2012-06-01,,,4322AZ,2015-03-18T00:46:38,true,1,,12,,RUE,DU CHATEAU,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.22A,NAFRev2,N,5.094011,48.226118,0.93,housenumber,12 Rue du Chateau 52310 Oudincourt,52371_0002_00012,G,12 RUE DU CHATEAU,
780482931,00018,78048293100018,O,1964-01-01,NN,,,,true,1,,8,,RUE,DE LA PLANCHOTTE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,5.094833,48.223128,0.93,housenumber,8 Rue de la Planchotte 52310 Oudincourt,52371_0006_00008,G,8 RUE DE LA PLANCHOTTE,
790129571,00010,79012957100010,O,2013-01-01,01,2018,4322BB,2020-08-25T11:00:32,true,1,,37,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.22B,NAFRev2,O,5.092727,48.224666,0.93,housenumber,37 Rue Principale 52310 Oudincourt,52371_0008_00037,G,37 RUE PRINCIPALE,
794538439,00017,79453843900017,O,2013-07-15,,,,2014-06-16T09:01:19,false,2,,34,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,5.094189,48.225152,0.93,housenumber,34 Rue Principale 52310 Oudincourt,52371_0008_00034,G,34 RUE PRINCIPALE,
797630415,00017,79763041500017,O,2013-10-01,,,,2014-04-28T12:19:56,true,2,,35,,,RUE PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.11Z,NAFRev2,N,5.092876,48.224705,0.93,housenumber,35 Rue Principale 52310 Oudincourt,52371_0008_00035,G,35 RUE PRINCIPALE,
804464287,00015,80446428700015,O,2014-09-09,,,3831ZA,2015-09-30T04:29:03,true,1,,52,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,38.31Z,NAFRev2,N,5.092413,48.224664,0.93,housenumber,52 Rue Principale 52310 Oudincourt,52371_0008_00052,G,52 RUE PRINCIPALE,
804588598,00016,80458859800016,O,2014-07-04,,,,2016-01-29T08:37:53,true,2,,15,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.096832,48.225983,0.93,housenumber,15 Rue Principale 52310 Oudincourt,52371_0008_00015,G,15 RUE PRINCIPALE,
804790756,00014,80479075600014,O,2014-10-01,,,,2018-04-10T16:03:36,true,1,,68,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,ABC DE L'ARBRE,81.30Z,NAFRev2,N,5.090843,48.224166,0.93,housenumber,68 Rue Principale 52310 Oudincourt,52371_0008_00068,G,68 RUE PRINCIPALE,
819054339,00018,81905433900018,O,2016-04-01,,,,2016-03-15T09:02:03,true,1,,68,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,5.090843,48.224166,0.93,housenumber,68 Rue Principale 52310 Oudincourt,52371_0008_00068,G,68 RUE PRINCIPALE,
828521203,00012,82852120300012,O,1979-10-10,,,,2017-03-22T17:34:40,true,1,,44,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,1979-10-10,A,,,,,94.99Z,NAFRev2,N,5.093257,48.22489,0.93,housenumber,44 Rue Principale 52310 Oudincourt,52371_0008_00044,G,44 RUE PRINCIPALE,
830026951,00012,83002695100012,O,2017-06-01,,,,2020-03-04T04:20:43,true,1,,35,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2017-06-01,A,HOMME PSILON CONSEIL,,,HOMME PSILON CONSEIL,70.22Z,NAFRev2,N,5.092876,48.224705,0.93,housenumber,35 Rue Principale 52310 Oudincourt,52371_0008_00035,G,35 RUE PRINCIPALE,
846311090,00019,84631109000019,O,,NN,,,,true,1,,,,,,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
851289744,00019,85128974400019,O,2019-06-20,,,,2019-06-04T08:39:47,true,1,,5,,RUE,DE LA FONTAINE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,62.01Z,NAFRev2,N,5.094578,48.225117,0.93,housenumber,5 Rue de la Fontaine 52310 Oudincourt,52371_0004_00005,G,5 RUE DE LA FONTAINE,
851437541,00010,85143754100010,O,2018-11-13,,,,2019-06-07T20:01:23,true,1,,37,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,94.99Z,NAFRev2,N,5.092727,48.224666,0.93,housenumber,37 Rue Principale 52310 Oudincourt,52371_0008_00037,G,37 RUE PRINCIPALE,
852240993,00018,85224099300018,O,2019-02-01,,,,2019-07-19T08:18:35,true,1,,68,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ABC DE L ARBRE,81.30Z,NAFRev2,N,5.090843,48.224166,0.93,housenumber,68 Rue Principale 52310 Oudincourt,52371_0008_00068,G,68 RUE PRINCIPALE,
880781208,00017,88078120800017,O,2020-01-01,,,,2020-01-22T13:07:43,true,1,,2,,RUE,PRINCIPALE,52310,OUDINCOURT,,,52371,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.099517,48.226807,0.93,housenumber,2 Rue Principale 52310 Oudincourt,52371_0008_00002,G,2 RUE PRINCIPALE,
