siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706579,00017,18570657900017,O,1985-10-03,,,,2015-06-17T11:03:17,true,3,,,,,,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705997,00017,21570599700017,O,1983-03-01,02,2018,,2020-08-25T10:17:56,true,3,,18,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.470153,49.205979,0.93,housenumber,18 Rue de l'Eglise 57220 Roupeldange,57599_0032_00018,G,18 RUE DE L EGLISE,
215705997,00025,21570599700025,O,1983-12-21,01,2018,,2020-08-25T10:17:56,false,3,,18,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.470153,49.205979,0.93,housenumber,18 Rue de l'Eglise 57220 Roupeldange,57599_0032_00018,G,18 RUE DE L EGLISE,
215705997,00033,21570599700033,O,2002-06-01,,,,2014-04-23T14:31:16,false,4,MAIRIE,18,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.470153,49.205979,0.93,housenumber,18 Rue de l'Eglise 57220 Roupeldange,57599_0032_00018,G,18 RUE DE L EGLISE,
295700132,00018,29570013200018,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,4,,18,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.470153,49.205979,0.93,housenumber,18 Rue de l'Eglise 57220 Roupeldange,57599_0032_00018,G,18 RUE DE L EGLISE,
318682473,00026,31868247300026,O,,,,,,true,1,,6,,RUE,DE L EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.470481,49.205701,0.93,housenumber,6 Rue de l'Eglise 57220 Roupeldange,57599_0032_00006,G,6 RUE DE L EGLISE,
325837466,00029,32583746600029,O,2010-01-02,,,,2012-11-09T00:24:03,true,1,,2,,RUE,SANTE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,85.53Z,NAFRev2,N,6.471833,49.205115,0.84,housenumber,2 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00002,G,2 RUE SAINTE BARBE,
325900157,00026,32590015700026,O,2002-12-06,NN,,,,true,4,,19,,RUE,DE L EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,92.3A,NAFRev1,N,6.469295,49.206826,0.93,housenumber,19 Rue de l'Eglise 57220 Roupeldange,57599_0032_00019,G,19 RUE DE L EGLISE,
326051323,00011,32605132300011,O,1982-12-09,NN,,,,true,1,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,55.4B,NAF1993,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
326282639,00029,32628263900029,O,,NN,,,,true,1,,12,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.467447,49.20788,0.93,housenumber,12 Rue de la Fontaine 57220 Roupeldange,57599_0035_00012,G,12 RUE DE LA FONTAINE,
332507300,00017,33250730000017,O,1985-05-01,NN,,,2006-10-27T02:21:02,false,3,,1,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,6.469094,49.20787,0.93,housenumber,1 Rue de la Croix 57220 Roupeldange,57599_0024_00001,G,1 RUE DE LA CROIX,
332507300,00025,33250730000025,O,2004-04-15,NN,,,2018-04-25T03:38:29,true,4,,11,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.470995,49.208027,0.93,housenumber,11 Rue de la Croix 57220 Roupeldange,57599_0024_00011,G,11 RUE DE LA CROIX,
333128015,00018,33312801500018,O,,NN,,,,true,1,,20,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.469412,49.206963,0.93,housenumber,20 Rue de l'Eglise 57220 Roupeldange,57599_0032_00020,G,20 RUE DE L EGLISE,
342941606,00010,34294160600010,O,,,,,,true,1,,22,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,21.07,NAP,N,6.469342,49.207075,0.93,housenumber,22 Rue de l'Eglise 57220 Roupeldange,57599_0032_00022,G,22 RUE DE L EGLISE,
343943999,00064,34394399900064,O,2013-03-01,,,,2014-12-12T08:52:30,true,2,,16,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,85.59A,NAFRev2,N,6.469723,49.206478,0.93,housenumber,16 Rue de l'Eglise 57220 Roupeldange,57599_0032_00016,G,16 RUE DE L EGLISE,
345405534,00016,34540553400016,O,,NN,,,2006-11-25T10:54:27,true,1,,22,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,21.07,NAP,N,6.469342,49.207075,0.93,housenumber,22 Rue de l'Eglise 57220 Roupeldange,57599_0032_00022,G,22 RUE DE L EGLISE,
352105738,00038,35210573800038,O,2006-02-01,NN,,,2008-04-26T11:15:03,true,3,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3B,NAFRev1,O,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
360702849,00017,36070284900017,O,,,,,,true,1,,71,,RUE,PRINCIPALE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
371800210,00036,37180021000036,O,1900-01-01,,,,,false,3,,7,,RUE,PRINCIPALE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,6.467733,49.20763,0.35,housenumber,7 Rue de la Fontaine 57220 Roupeldange,57599_0035_00007,G,7 RUE DE LA FONTAINE,
377527692,00026,37752769200026,O,1998-05-25,NN,,,2008-12-06T05:10:06,true,3,CHEZ MR BECK,3,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.472785,49.203583,0.93,housenumber,3 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00003,G,3 RUE JEANNE D ARC,
380862698,00012,38086269800012,O,1991-01-01,NN,,,2007-01-18T09:29:22,true,3,,13,,RUE,PRINCIPALE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.467007,49.207423,0.38,housenumber,13 Rue de la Fontaine 57220 Roupeldange,57599_0035_00013,G,13 RUE DE LA FONTAINE,
382368173,00011,38236817300011,O,,,,,2006-11-25T11:37:31,true,1,,,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3D,NAF1993,N,6.470787,49.205217,0.93,street,Rue de la Nied 57220 Roupeldange,57599_0045,G,RUE DE LA NIED,
385247044,00014,38524704400014,O,1992-05-05,NN,,,2016-03-16T19:25:45,true,7,,10,,RUE,SAINTE-BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,6.473242,49.204535,0.93,housenumber,10 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00010,G,10 RUE SAINTE BARBE,
390342814,00022,39034281400022,O,2020-05-04,,,,2020-05-21T03:39:02,false,1,,36,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,35.11Z,NAFRev2,N,6.473966,49.201951,0.93,housenumber,36 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00036,G,36 RUE JEANNE D ARC,
390489748,00017,39048974800017,O,1993-03-18,NN,,,2006-11-25T12:02:23,true,3,,16,,RUE,JEANNE D ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,6.47234,49.203894,0.93,housenumber,16 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00016,G,16 RUE JEANNE D ARC,
391856879,00013,39185687900013,O,1993-06-01,01,2018,,2020-08-25T10:26:44,true,3,,13,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.468966,49.204603,0.93,housenumber,13 Rue de la Nied 57220 Roupeldange,57599_0045_00013,G,13 RUE DE LA NIED,
394084156,00048,39408415600048,O,1998-01-01,NN,,,2008-11-08T00:59:22,false,4,,22,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2U,NAF1993,O,6.469342,49.207075,0.93,housenumber,22 Rue de l'Eglise 57220 Roupeldange,57599_0032_00022,G,22 RUE DE L EGLISE,
394237804,00015,39423780400015,O,1994-01-01,NN,,,2008-01-04T18:02:39,true,3,,,,,,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
400555801,00028,40055580100028,O,2004-01-01,NN,,,2018-05-16T03:45:21,true,3,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
403594898,00021,40359489800021,O,2007-08-31,,,,2008-01-04T20:25:29,true,2,,5,B,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,6.470131,49.205841,0.81,housenumber,5 bis Rue de l'Eglise 57220 Roupeldange,57599_0032_00005_bis,G,5 BIS RUE DE L EGLISE,
403761182,00019,40376118200019,O,1971-01-01,NN,,,2009-06-27T08:00:40,true,4,,20,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,6.468474,49.2047,0.93,housenumber,20 Rue de la Nied 57220 Roupeldange,57599_0045_00020,G,20 RUE DE LA NIED,
410402697,00016,41040269700016,O,1980-01-01,NN,,,,true,1,,36,,RUE,JEANNE D ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.1A,NAF1993,N,6.473966,49.201951,0.93,housenumber,36 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00036,G,36 RUE JEANNE D ARC,
418874269,00032,41887426900032,O,1999-06-26,NN,,,2009-06-27T08:57:52,false,5,,9,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,N,6.470454,49.207865,0.93,housenumber,9 Rue de la Croix 57220 Roupeldange,57599_0024_00009,G,9 RUE DE LA CROIX,
420310971,00015,42031097100015,O,1998-10-01,NN,,,2009-06-27T09:05:12,false,5,,3,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,6.472785,49.203583,0.93,housenumber,3 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00003,G,3 RUE JEANNE D ARC,
428154595,00014,42815459500014,O,1999-10-29,,,,,true,1,,36,,RUE,JEANNE D ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,6.473966,49.201951,0.93,housenumber,36 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00036,G,36 RUE JEANNE D ARC,
438600447,00017,43860044700017,O,2001-07-01,NN,,,,true,1,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.4B,NAF1993,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
439982265,00019,43998226500019,O,2001-10-31,NN,,,2008-01-04T20:46:44,true,3,MME CLESSIENNE MARIA,5,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.468082,49.207689,0.93,housenumber,5 Rue de la Fontaine 57220 Roupeldange,57599_0035_00005,G,5 RUE DE LA FONTAINE,
442576328,00011,44257632800011,O,2002-07-01,NN,,,2016-04-26T03:27:12,true,8,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
443315437,00014,44331543700014,O,2002-09-01,NN,,,2012-01-09T08:20:39,false,4,,20,,RUE,SAINTE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,6.471944,49.205251,0.93,housenumber,20 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00020,G,20 RUE SAINTE BARBE,
449316934,00016,44931693400016,O,2003-06-19,NN,,,2008-01-04T23:43:13,true,3,MME GLESSIENNE,5,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.468082,49.207689,0.93,housenumber,5 Rue de la Fontaine 57220 Roupeldange,57599_0035_00005,G,5 RUE DE LA FONTAINE,
453107112,00022,45310711200022,O,2012-07-01,,,,2020-06-16T15:05:15,true,1,,28,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-07-01,A,LE POT DE L'OURS,,,,01.49Z,NAFRev2,N,6.473468,49.202764,0.93,housenumber,28 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00028,G,28 RUE JEANNE D ARC,
478044282,00018,47804428200018,O,2004-06-15,NN,,,2008-01-05T21:39:41,true,3,,2,,RUE,JEANNE D ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.471291,49.204872,0.93,housenumber,2 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00002,G,2 RUE JEANNE D ARC,
480919497,00010,48091949700010,O,2005-01-20,,,,2008-01-05T21:46:23,true,2,,5,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.468082,49.207689,0.93,housenumber,5 Rue de la Fontaine 57220 Roupeldange,57599_0035_00005,G,5 RUE DE LA FONTAINE,
488732835,00019,48873283500019,O,2006-02-17,NN,,4321AB,2015-04-10T03:17:39,true,3,,5,,IMP,DES PRES,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,43.21A,NAFRev2,O,6.471608,49.202759,0.8,housenumber,5 Impasse des Pres 57220 Roupeldange,57599_0047_00005,G,5 IMPASSE DES PRES,
489182618,00012,48918261800012,O,2004-11-17,,,,2008-01-05T02:58:13,true,2,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
490674983,00021,49067498300021,O,2007-03-07,,,,2008-01-05T03:38:42,false,2,,20,,RUE,STE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,85.1G,NAFRev1,N,6.471944,49.205251,0.83,housenumber,20 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00020,G,20 RUE SAINTE BARBE,
492172119,00017,49217211900017,O,2006-09-15,,,,2009-06-11T08:55:13,false,3,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.89Z,NAFRev2,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
498829589,00023,49882958900023,O,2013-02-01,,,3299ZG,2016-12-05T16:37:45,false,2,,16,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,JNOVA,32.99Z,NAFRev2,N,6.469723,49.206478,0.93,housenumber,16 Rue de l'Eglise 57220 Roupeldange,57599_0032_00016,G,16 RUE DE L EGLISE,
501952675,00012,50195267500012,O,2008-01-02,NN,,,2014-07-10T01:08:10,false,2,,3,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,43.31Z,NAFRev2,O,6.472785,49.203583,0.93,housenumber,3 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00003,G,3 RUE JEANNE D ARC,
502305733,00029,50230573300029,O,2015-10-15,01,2018,4332AA,2020-08-25T10:14:44,true,1,,2,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,BLD FERMETURES,43.32A,NAFRev2,O,6.468762,49.207826,0.93,housenumber,2 Rue de la Fontaine 57220 Roupeldange,57599_0035_00002,G,2 RUE DE LA FONTAINE,
507832590,00016,50783259000016,O,2008-07-10,,,,2008-08-29T13:49:14,true,1,,5,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,6.468082,49.207689,0.93,housenumber,5 Rue de la Fontaine 57220 Roupeldange,57599_0035_00005,G,5 RUE DE LA FONTAINE,
507946929,00019,50794692900019,O,2008-02-01,02,2018,,2020-08-25T10:20:42,true,1,,20,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,O,6.468474,49.2047,0.93,housenumber,20 Rue de la Nied 57220 Roupeldange,57599_0045_00020,G,20 RUE DE LA NIED,
507960789,00018,50796078900018,O,2008-09-08,NN,,,2012-06-30T12:49:52,true,3,,11,,RUE,STE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,43.99B,NAFRev2,O,6.473363,49.204603,0.83,housenumber,11 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00011,G,11 RUE SAINTE BARBE,
512739921,00017,51273992100017,O,2009-05-27,,,,2012-11-29T04:51:26,true,2,,2,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,43.21A,NAFRev2,N,6.471291,49.204872,0.93,housenumber,2 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00002,G,2 RUE JEANNE D ARC,
513541821,00015,51354182100015,O,2009-07-01,,,,2013-01-25T09:32:14,true,2,,18,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.46726,49.207554,0.93,housenumber,18 Rue de la Fontaine 57220 Roupeldange,57599_0035_00018,G,18 RUE DE LA FONTAINE,
517972618,00022,51797261800022,O,2014-03-01,,,,2015-01-25T04:31:00,true,2,,5,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,46.19B,NAFRev2,N,6.468082,49.207689,0.93,housenumber,5 Rue de la Fontaine 57220 Roupeldange,57599_0035_00005,G,5 RUE DE LA FONTAINE,
518403662,00019,51840366200019,O,2009-12-01,,,1413ZB,2016-02-10T19:28:26,true,2,,10,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,14.13Z,NAFRev2,N,6.469532,49.207727,0.93,housenumber,10 Rue de la Croix 57220 Roupeldange,57599_0024_00010,G,10 RUE DE LA CROIX,
528851496,00018,52885149600018,O,2010-12-01,,,9529ZF,2015-01-14T08:23:49,true,3,,11,,RUE,SAINTE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,33.19Z,NAFRev2,N,6.473363,49.204603,0.93,housenumber,11 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00011,G,11 RUE SAINTE BARBE,
532651072,00011,53265107200011,O,2011-05-05,NN,,,2018-09-29T12:56:01,true,5,,11,,RUE,STE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,INTERNATIONAL PC2I,74.90B,NAFRev2,N,6.473363,49.204603,0.83,housenumber,11 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00011,G,11 RUE SAINTE BARBE,
534775481,00011,53477548100011,O,2011-09-18,,,,2013-09-12T19:31:26,true,2,,5,,IMP,DES PRES,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.64Z,NAFRev2,N,6.471608,49.202759,0.8,housenumber,5 Impasse des Pres 57220 Roupeldange,57599_0047_00005,G,5 IMPASSE DES PRES,
535008189,00016,53500818900016,O,2011-07-07,,,,2014-03-12T11:43:57,false,2,,16,,RUE,SAINTE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90D,NAFRev2,N,6.472599,49.204858,0.93,housenumber,16 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00016,G,16 RUE SAINTE BARBE,
539467761,00018,53946776100018,O,2012-02-01,,,4312BA,2019-03-06T19:32:15,true,4,,1,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,EMMERICH LUKAS ENTREPRISE,43.99C,NAFRev2,N,6.472613,49.203733,0.93,housenumber,1 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00001,G,1 RUE JEANNE D ARC,
750013591,00011,75001359100011,O,2012-02-15,,,8122ZZ,2016-11-09T09:34:47,true,1,,18,,RUE,STE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,81.22Z,NAFRev2,N,6.472647,49.205104,0.83,housenumber,18 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00018,G,18 RUE SAINTE BARBE,
780022570,00011,78002257000011,O,,NN,,,,true,1,,,,,,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788489839,00019,78848983900019,O,2012-09-10,,,8219ZP,2018-11-28T15:32:51,true,3,,18,,RTE,SAINTE BARBE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,6.472647,49.205104,0.84,housenumber,18 Rue Sainte Barbe 57220 Roupeldange,57599_0054_00018,G,18 RUE SAINTE BARBE,
790225189,00014,79022518900014,O,2012-12-13,,,,2013-01-02T15:32:56,true,1,,28,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,6.473468,49.202764,0.93,housenumber,28 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00028,G,28 RUE JEANNE D ARC,
791637796,00016,79163779600016,O,2013-01-01,,,,2013-03-24T04:24:28,true,2,,9,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,47.99A,NAFRev2,N,6.470454,49.207865,0.93,housenumber,9 Rue de la Croix 57220 Roupeldange,57599_0024_00009,G,9 RUE DE LA CROIX,
791650310,00018,79165031000018,O,2012-10-08,,,,2013-03-07T11:55:49,true,1,,1,,RUE,DE LA FONTAINE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,94.99Z,NAFRev2,N,6.468381,49.207707,0.93,housenumber,1 Rue de la Fontaine 57220 Roupeldange,57599_0035_00001,G,1 RUE DE LA FONTAINE,
797869567,00017,79786956700017,O,1977-11-10,,,,2013-10-14T16:33:54,true,1,FOYER DES JEUNES,,,,,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,1977-11-10,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
801201583,00011,80120158300011,O,2014-04-01,,,4312BA,2020-02-05T19:33:44,true,3,,10,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2019-12-31,F,EIRL MULLER LUDOVIC,,,EIRL MULLER LUDOVIC,47.78B,NAFRev2,N,6.471862,49.204339,0.93,housenumber,10 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00010,G,10 RUE JEANNE D ARC,
808151971,00021,80815197100021,O,2018-12-15,,,,2019-10-11T11:24:28,false,3,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,93.29Z,NAFRev2,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
808835466,00018,80883546600018,O,2014-12-19,01,2018,,2020-08-25T11:17:07,true,5,,12,,IMP,DES PRES,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,M.ERGENCE,70.22Z,NAFRev2,N,6.472349,49.203205,0.81,housenumber,12 Impasse des Pres 57220 Roupeldange,57599_0047_00012,G,12 IMPASSE DES PRES,
810392779,00015,81039277900015,O,2015-03-27,NN,,,2018-09-29T13:50:56,true,2,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,56.30Z,NAFRev2,O,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
810574632,00016,81057463200016,O,2015-02-08,,,,2015-04-01T09:33:01,true,1,,4,,RUE,JEANNE D'ARC,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,47.99A,NAFRev2,N,6.47141,49.204766,0.93,housenumber,4 Rue Jeanne d'Arc 57220 Roupeldange,57599_0003_00004,G,4 RUE JEANNE D ARC,
813925823,00011,81392582300011,O,2015-09-15,,,,2015-10-06T12:31:21,true,1,,6,,RUE,DE L'EGLISE,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.99A,NAFRev2,N,6.470481,49.205701,0.93,housenumber,6 Rue de l'Eglise 57220 Roupeldange,57599_0032_00006,G,6 RUE DE L EGLISE,
814764536,00011,81476453600011,O,2015-11-15,,,9529ZF,2016-06-16T19:38:04,true,2,,10,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,F.G PETITS TRAVAUX,95.29Z,NAFRev2,N,6.469532,49.207727,0.93,housenumber,10 Rue de la Croix 57220 Roupeldange,57599_0024_00010,G,10 RUE DE LA CROIX,
819101122,00029,81910112200029,O,2018-09-04,01,2018,,2020-08-25T11:25:59,true,1,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2018-09-04,A,LE BISTROQUET,,,,56.30Z,NAFRev2,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,
819955972,00016,81995597200016,O,2016-05-01,,,7420ZR,2016-05-02T19:30:41,true,1,,16,,RUE,DE LA CROIX,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,74.20Z,NAFRev2,N,6.471038,49.207952,0.93,housenumber,16 Rue de la Croix 57220 Roupeldange,57599_0024_00016,G,16 RUE DE LA CROIX,
822738308,00011,82273830800011,O,2016-10-01,,,9529ZF,2018-10-22T19:38:19,true,2,,2,,CHE,DE LA FORET,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,6.473457,49.205733,0.83,housenumber,2 Chemin de la Foret 57220 Roupeldange,57599_0037_00002,G,2 CHEMIN DE LA FORET,
825374432,00011,82537443200011,O,2017-01-05,00,2018,5610CQ,2020-08-25T11:33:06,true,3,,1,,RUE,DE LA NIED,57220,ROUPELDANGE,,,57599,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,CAFE ''AU BON COIN'',56.10A,NAFRev2,N,6.470787,49.205217,0.93,housenumber,1 Rue de la Nied 57220 Roupeldange,57599_0045_00001,G,1 RUE DE LA NIED,