siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701206,00016,21170120600016,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,8,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.812964,45.746858,0.94,housenumber,8 Rue du Stade 17600 Corme-Royal,17120_0132_00008,G,8 RUE DU STADE,
211701206,00024,21170120600024,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,3,,11,,RUE,DU FIEF DU MOULIN,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.814862,45.744688,0.94,housenumber,11 Rue du Fief du Moulin 17600 Corme-Royal,17120_0095_00011,G,11 RUE DU FIEF DU MOULIN,
211701206,00032,21170120600032,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,4,,,,RUE,DES ECOLES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.81299,45.746175,0.94,street,Rue des Ecoles 17600 Corme-Royal,17120_0092,G,RUE DES ECOLES,
211701206,00040,21170120600040,O,1998-07-03,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,8,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT COMMUNAL LE CLONE,,,,42.99Z,NAFRev2,N,-0.812964,45.746858,0.94,housenumber,8 Rue du Stade 17600 Corme-Royal,17120_0132_00008,G,8 RUE DU STADE,
211701206,00057,21170120600057,O,1998-05-08,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,8,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR HOTEL RESTAURANT LES ACACIAS,,,,68.20B,NAFRev2,N,-0.812964,45.746858,0.94,housenumber,8 Rue du Stade 17600 Corme-Royal,17120_0132_00008,G,8 RUE DU STADE,
211701206,00065,21170120600065,O,2000-05-01,NN,,,2019-11-14T14:00:21,false,3,,8,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-0.812964,45.746858,0.94,housenumber,8 Rue du Stade 17600 Corme-Royal,17120_0132_00008,G,8 RUE DU STADE,
211701206,00073,21170120600073,O,2005-03-30,,,,2019-11-14T14:00:21,false,3,MAIRIE,8,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CHAMP DU BOURG,,,,42.99Z,NAFRev2,N,-0.812964,45.746858,0.94,housenumber,8 Rue du Stade 17600 Corme-Royal,17120_0132_00008,G,8 RUE DU STADE,
221700016,00993,22170001600993,O,2010-01-01,,,,2019-11-14T14:00:21,false,1,CENTRE DE LOISIRS,8,,RUE,DU FIEF DU MOULIN,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2010-01-01,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.814729,45.744821,0.94,housenumber,8 Rue du Fief du Moulin 17600 Corme-Royal,17120_0095_00008,G,8 RUE DU FIEF DU MOULIN,
261701882,00019,26170188200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,,,0,,,,,,
261710289,00016,26171028900016,O,1996-01-16,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.812793,45.746576,0.94,street,Rue du Stade 17600 Corme-Royal,17120_0132,G,RUE DU STADE,
261711758,00019,26171175800019,O,1999-12-26,,,,2019-11-14T14:00:21,true,3,MAIRIE,7,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.813308,45.747033,0.94,housenumber,7 Rue du Stade 17600 Corme-Royal,17120_0132_00007,G,7 RUE DU STADE,
301132106,00024,30113210600024,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,84.10,NAP,N,-0.814643,45.740818,0.92,street,Residence les Ormeaux 17600 Corme-Royal,17120_a001,G,RESIDENCE LES ORMEAUX,
301158911,00059,30115891100059,O,1997-05-01,NN,,,2019-11-14T14:00:21,false,5,LES PIERRES DE CORME ROYAL,6,,PL,DE L EGLISE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,74.1J,NAFRev1,N,-0.811884,45.745617,0.83,housenumber,6 Place de l'Eglise 17600 Corme-Royal,17120_0110_00006,G,6 PLACE DE L EGLISE,
301398343,00014,30139834300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,L,,D L ES AVENAUDS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,49.04,NAP,N,-0.811676,45.749515,0.61,street,Chemin des Avenauds 17600 Corme-Royal,17120_0070,G,CHEMIN DES AVENAUDS,
301947453,00017,30194745300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOIS FEURAT,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.814244,45.742824,0.51,street,Résidence du Bois Forat 17600 Corme-Royal,17120_a005,G,RESIDENCE DU BOIS FORAT,
301947990,00018,30194799000018,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,36,,RUE,DES ECOLES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,-0.814056,45.742375,0.94,housenumber,36 Rue des Ecoles 17600 Corme-Royal,17120_0092_00036,G,36 RUE DES ECOLES,
302656947,00033,30265694700033,O,1993-12-17,NN,,,2019-11-14T14:00:21,false,3,,21,,RUE,DES ECOLES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2001-05-31,F,LE DOMAINE DU GRAND PRE,,,,85.3D,NAF1993,N,-0.813602,45.744608,0.94,housenumber,21 Rue des Ecoles 17600 Corme-Royal,17120_0092_00021,G,21 RUE DES ECOLES,
302656947,00058,30265694700058,O,1993-12-15,,,,2019-11-14T14:00:21,false,3,,21,,RUE,DES ECOLES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2001-05-31,F,FOYER LOGEMENT DOMAINE DU GRAND PRE,,,,85.3D,NAF1993,N,-0.813602,45.744608,0.94,housenumber,21 Rue des Ecoles 17600 Corme-Royal,17120_0092_00021,G,21 RUE DES ECOLES,
303339527,00028,30333952700028,O,,,,,2019-11-14T14:00:21,true,1,,,,,LOTISSEMENT LE BOIS FORAT,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.814244,45.742824,0.42,street,Résidence du Bois Forat 17600 Corme-Royal,17120_a005,G,RESIDENCE DU BOIS FORAT,
304014491,00027,30401449100027,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,22,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.812954,45.747571,0.94,housenumber,22 Rue du Stade 17600 Corme-Royal,17120_0132_00022,G,22 RUE DU STADE,
304014665,00018,30401466500018,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,43,,RUE,DES ECOLES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2003-03-03,A,,,,,68.20B,NAFRev2,N,-0.813867,45.742646,0.94,housenumber,43 Rue des Ecoles 17600 Corme-Royal,17120_0092_00043,G,43 RUE DES ECOLES,
304014665,00026,30401466500026,O,1984-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MOUNIER,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,-0.810798,45.740827,0.94,street,Chez Mounier 17600 Corme-Royal,17120_b090,G,CHEZ MOUNIER,
304014665,00034,30401466500034,O,2003-03-03,NN,,,2019-11-14T14:00:21,false,4,,14,,RUE,DE LA GRAND CASSE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,28.22Z,NAFRev2,N,-0.810333,45.742169,0.94,housenumber,14 Rue de la Grand Casse 17600 Corme-Royal,17120_0104_00014,G,14 RUE DE LA GRAND CASSE,
304107113,00017,30410711300017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES RIVOLLETS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-0.813414,45.747038,0.41,street,Impasse du Rivolet 17600 Corme-Royal,17120_0115,G,IMPASSE DU RIVOLET,
304107113,00025,30410711300025,O,1985-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LES RIPOLLETS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,6.0503018,45.433692,0.7,poi.information,Les Ripellets (Informations) Saint-Maximin,https://osm.org/node/5583059627,G,,
304563810,00106,30456381000106,O,2008-07-01,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DES CORMIERS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,47.91B,NAFRev2,N,-0.811801,45.746126,0.94,housenumber,1 Rue des Cormiers 17600 Corme-Royal,17120_0088_00001,G,1 RUE DES CORMIERS,
305819187,00058,30581918700058,O,1974-02-15,,,,2019-11-14T14:00:21,false,3,,1,,PL,DE LA MAIRIE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.812999,45.746698,0.84,housenumber,1 Place de la Mairie 17600 Corme-Royal,17120_0102_00001,G,1 PLACE DE LA MAIRIE,
306056656,00011,30605665600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306482563,00021,30648256300021,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
308780055,00015,30878005500015,O,1990-01-02,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CROIX BLANCHES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.826742,45.723797,0.83,street,Rue des Croix Blanches 17600 Corme-Royal,17120_0200,G,RUE DES CROIX BLANCHES,
308780055,00023,30878005500023,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,LES CROIX BLANCHES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.826742,45.723797,0.83,street,Rue des Croix Blanches 17600 Corme-Royal,17120_0200,G,RUE DES CROIX BLANCHES,
309818201,00019,30981820100019,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,POSTE RESTANTE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
310085006,00040,31008500600040,O,2020-05-11,,,,2021-02-23T10:38:34,true,1,,3,,,CHEMIN DE LA CROIX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,96.09Z,NAFRev2,N,-0.813022,45.76723,0.94,housenumber,3 Chemin de la Croix 17600 Corme-Royal,17120_0195_00003,G,3 CHEMIN DE LA CROIX,
311139844,00014,31113984400014,O,1977-01-01,,,,2019-11-14T14:00:21,true,4,,,,LD,LA DORINIERE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.820318,45.738724,0.92,street,Rue de la Dorinière 17600 Corme-Royal,17120_0210,G,RUE DE LA DORINIERE,
311139844,00022,31113984400022,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LA DORINIERE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1D,NAF1993,N,-0.820318,45.738724,0.92,street,Rue de la Dorinière 17600 Corme-Royal,17120_0210,G,RUE DE LA DORINIERE,
311597785,00014,31159778500014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311597785,00022,31159778500022,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,MOULIN DES GERMAINS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.819609,45.743533,0.94,street,Le Moulin des Germains 17600 Corme-Royal,17120_b211,G,LE MOULIN DES GERMAINS,
312916513,00038,31291651300038,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FIEF DU MOULIN,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,55.72,NAP,N,-0.816324,45.745258,0.94,street,Fief du Moulin 17600 Corme-Royal,17120_b139,G,FIEF DU MOULIN,
314586165,00016,31458616500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DES ACACIAS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.812475,45.746451,0.82,street,Place des Acacias 17600 Corme-Royal,17120_0100,G,PLACE DES ACACIAS,
314832858,00018,31483285800018,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
315494617,00014,31549461700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AU CLERGEAU,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.2058695,47.1071791,0.72,poi.track,Chemin du Moulin de Clergeau à Marçay Marçay,https://osm.org/way/319680526,G,,
315640995,00017,31564099500017,O,1987-01-01,NN,,,2021-01-21T03:35:41,true,3,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316224682,00013,31622468200013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.814643,45.740818,0.92,street,Residence les Ormeaux 17600 Corme-Royal,17120_a001,G,RESIDENCE LES ORMEAUX,
316636174,00039,31663617400039,O,1980-05-20,NN,,,2019-11-14T14:00:21,true,5,,,,LOT,LES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,O,-0.814643,45.740818,0.7,street,Residence les Ormeaux 17600 Corme-Royal,17120_a001,G,RESIDENCE LES ORMEAUX,
316710656,00026,31671065600026,O,1980-12-15,NN,,,2019-11-14T14:00:21,true,3,,,,LOT,DES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6822455,47.1551606,0.73,poi.sports_centre,Salle Omnisport des Ormeaux (Centre sportif) Bouaye,https://osm.org/way/64618548,G,,
317468098,00023,31746809800023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LOT,LES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-0.814643,45.740818,0.7,street,Residence les Ormeaux 17600 Corme-Royal,17120_a001,G,RESIDENCE LES ORMEAUX,
319841326,00014,31984132600014,O,1980-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LOT,DES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2009-01-11,F,,,,,86.23Z,NAFRev2,N,-1.6822455,47.1551606,0.73,poi.sports_centre,Salle Omnisport des Ormeaux (Centre sportif) Bouaye,https://osm.org/way/64618548,G,,
319843710,00017,31984371000017,O,1980-07-01,NN,,,2019-11-14T14:00:21,false,5,,,,LOT,DES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,86.23Z,NAFRev2,O,-1.6822455,47.1551606,0.73,poi.sports_centre,Salle Omnisport des Ormeaux (Centre sportif) Bouaye,https://osm.org/way/64618548,G,,
320118193,00012,32011819300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES CROIX BLANCHES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,-0.826742,45.723797,0.83,street,Rue des Croix Blanches 17600 Corme-Royal,17120_0200,G,RUE DES CROIX BLANCHES,
320364516,00015,32036451600015,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,CHE,DU BOURBONNAIS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,O,-0.812389,45.746694,0.84,street,Chemin du Bourbonnais 17600 Corme-Royal,17120_0111,G,CHEMIN DU BOURBONNAIS,
320429798,00079,32042979800079,O,2018-07-23,01,2018,4321AB,2021-02-23T10:44:24,true,1,MOULIN DE LA VACHE,5,,RUE,DU MOULIN DE LA VACHE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2018-07-23,A,PATRICK MARTIN,,,PATRICK MARTIN,43.21A,NAFRev2,N,-0.814284,45.731488,0.94,housenumber,5 Rue du Moulin de la Vache 17600 Corme-Royal,17120_0335_00005,G,5 RUE DU MOULIN DE LA VACHE,
320605348,00012,32060534800012,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DES ACACIAS LE BOURG,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.812475,45.746451,0.53,street,Place des Acacias 17600 Corme-Royal,17120_0100,G,PLACE DES ACACIAS,
321196131,00031,32119613100031,O,2010-07-01,,,,2021-02-23T10:45:01,true,1,,1,,RUE,DE CHEZ GORON,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.81Z,NAFRev2,N,-0.817388,45.762822,0.94,housenumber,1 Rue de Chez Goron 17600 Corme-Royal,17120_0255_00001,G,1 RUE DE CHEZ GORON,
321718298,00011,32171829800011,O,1981-04-15,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ VAILLANT,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.826114,45.714317,0.93,street,Rue de Chez Vaillant 17600 Corme-Royal,17120_0415,G,RUE DE CHEZ VAILLANT,
322275256,00012,32227525600012,O,1981-07-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PETITES ROCHES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.61Z,NAFRev2,N,-0.811105,45.740123,0.94,street,Les Petites Roches 17600 Corme-Royal,17120_b228,G,LES PETITES ROCHES,
322275256,00020,32227525600020,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LES PETITES ROCHES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.11Z,NAFRev2,N,-0.811105,45.740123,0.94,street,Les Petites Roches 17600 Corme-Royal,17120_b228,G,LES PETITES ROCHES,
323232751,00020,32323275100020,O,2003-01-31,NN,,,2019-11-14T14:00:21,true,3,ZA,,,,LES CHAMPS BREUILLET NÂ°5,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,-0.812801,45.740105,0.74,street,Les Champs Breuillet 17600 Corme-Royal,17120_b055,G,LES CHAMPS BREUILLET,
323259507,00024,32325950700024,O,1983-10-01,,,,2019-11-14T14:00:21,true,4,,,,,LES ORMEAUX,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.814643,45.740818,0.92,street,Residence les Ormeaux 17600 Corme-Royal,17120_a001,G,RESIDENCE LES ORMEAUX,
323638650,00016,32363865000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE MAINE DORIN,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.800461,45.744834,0.75,street,Rue du Maine Dorin 17600 Corme-Royal,17120_0295,G,RUE DU MAINE DORIN,
324131713,00012,32413171300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA FOISSERIE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,-0.817597,45.720764,0.92,street,Rue de la Foisserie 17600 Corme-Royal,17120_0215,G,RUE DE LA FOISSERIE,
324849967,00017,32484996700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CROIX BLANCHES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.826742,45.723797,0.83,street,Rue des Croix Blanches 17600 Corme-Royal,17120_0200,G,RUE DES CROIX BLANCHES,
325043164,00020,32504316400020,O,2007-07-01,,,,2019-11-14T14:00:21,true,2,,15,,,RESIDENCE LE CHAMP DU CLONE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.808798,45.742221,0.85,housenumber,15 Résidence du Champ du Clône 17600 Corme-Royal,17120_a007_00015,G,15 RESIDENCE DU CHAMP DU CLONE,
325316438,00010,32531643800010,O,1998-10-19,NN,,,2019-11-14T14:00:21,true,4,,62,,RUE,DES ECOLES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,-0.815327,45.739676,0.94,housenumber,62 Rue des Ecoles 17600 Corme-Royal,17120_0092_00062,G,62 RUE DES ECOLES,
325914216,00016,32591421600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LOT,LE BOIS FORAT,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,55.73,NAP,N,-0.814244,45.742824,0.58,street,Résidence du Bois Forat 17600 Corme-Royal,17120_a005,G,RESIDENCE DU BOIS FORAT,
326395357,00014,32639535700014,O,1982-12-10,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BOUCHET J P,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326395357,00022,32639535700022,O,2015-05-20,,,,2021-02-23T10:48:27,true,1,MAIRIE,8,,RUE,DU STADE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.61Z,NAFRev2,N,-0.812964,45.746858,0.94,housenumber,8 Rue du Stade 17600 Corme-Royal,17120_0132_00008,G,8 RUE DU STADE,
326423936,00011,32642393600011,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DES ACACIAS,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.812475,45.746451,0.82,street,Place des Acacias 17600 Corme-Royal,17120_0100,G,PLACE DES ACACIAS,
326507647,00039,32650764700039,O,1988-03-10,NN,,,2019-11-14T14:00:21,true,4,,,,,LES CHAUMASSES,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,N,-0.779095,45.736033,0.94,street,Les Chaumasses 17600 Corme-Royal,17120_wqietm,G,LES CHAUMASSES,
326510468,00019,32651046800019,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GRIGOTERIE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.817597,45.720764,0.41,street,Rue de la Foisserie 17600 Corme-Royal,17120_0215,G,RUE DE LA FOISSERIE,
327362703,00016,32736270300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MOULIN DE LA VACHE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.2C,NAF1993,O,-0.814284,45.731488,0.81,street,Rue du Moulin de la Vache 17600 Corme-Royal,17120_0335,G,RUE DU MOULIN DE LA VACHE,
327564217,00013,32756421700013,O,1983-06-01,NN,,,2019-11-14T14:00:21,false,4,,1,,,LE BOURG,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327564217,00021,32756421700021,O,2003-04-08,,,,2019-11-14T14:00:21,true,3,,1,,PL,DE L'EGLISE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,10.71C,NAFRev2,N,-0.811701,45.745765,0.83,housenumber,1 Place de l'Eglise 17600 Corme-Royal,17120_0110_00001,G,1 PLACE DE L EGLISE,
327564225,00032,32756422500032,O,2005-06-06,,,,2019-11-14T14:00:21,false,2,,8,,RUE,DU GRAND PRE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-0.810635,45.74548,0.94,housenumber,8 Rue du Grand Pré 17600 Corme-Royal,17120_0107_00008,G,8 RUE DU GRAND PRE,
327634440,00017,32763444000017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328853858,00046,32885385800046,O,2005-04-04,,,,2019-11-14T14:00:21,false,3,,23,,RUE,DE LA FOISSERIE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.51Z,NAFRev2,N,-0.81811,45.721392,0.94,housenumber,23 Rue de la Foisserie 17600 Corme-Royal,17120_0215_00023,G,23 RUE DE LA FOISSERIE,
328864707,00026,32886470700026,O,1984-03-18,NN,,,2019-11-14T14:00:21,false,4,LE BOURG,41,,RTE,DE RIVOLLET,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,-0.816539,45.750558,0.6,housenumber,41 Rue du Rivolet 17600 Corme-Royal,17120_0112_00041,G,41 RUE DU RIVOLET,
328864707,00034,32886470700034,O,1998-10-13,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,DU GRAND PRE,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,-0.811651,45.745852,0.94,housenumber,1 Rue du Grand Pré 17600 Corme-Royal,17120_0107_00001,G,1 RUE DU GRAND PRE,
329807697,00019,32980769700019,O,1984-01-01,01,2018,,2020-08-25T10:34:01,true,4,,,,,BEAULIEU,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.818622,45.766373,0.92,street,Rue de Beaulieu 17600 Corme-Royal,17120_0071,G,RUE DE BEAULIEU,
330264110,00017,33026411000017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.03,NAP,N,,,0,,,,,,
330672320,00034,33067232000034,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ MEGRAUD,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.6L,NAF1993,N,-0.801394,45.744197,0.94,locality,Chez Mégraud 17600 Corme-Royal,17120_b089,G,CHEZ MEGRAUD,
330677774,00011,33067777400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330732728,00010,33073272800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,00.11,NAP,N,,,0,,,,,,
330732736,00013,33073273600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ROYAL,,,17120,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,,,0,,,,,,