id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033279,2021-02-19,000001,Vente,134009,27,,RUE DE VALIERES,0188,62770,62890,Willeman,62,,,628900000B0343,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,325,2.150362,50.3557
2021-1033279,2021-02-19,000001,Vente,134009,,,LES AVESNES,B001,62770,62890,Willeman,62,,,628900000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.15072,50.355651
2021-1033279,2021-02-19,000001,Vente,134009,23,,RUE DE VALIERES,0188,62770,62890,Willeman,62,,,628900000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.150616,50.355719
2021-1034052,2021-04-01,000001,Vente,28000,,,LES AVESNES,B001,62770,62890,Willeman,62,,,628900000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,2518,2.1539,50.355179
2021-1034052,2021-04-01,000001,Vente,28000,,,LES AVESNES,B001,62770,62890,Willeman,62,,,628900000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.1539,50.355179
2021-1034220,2021-04-13,000001,Vente,65000,,,LA RIVIERETTE,B068,62770,62890,Willeman,62,,,628900000B0457,,,,,,,,,,,,,0,,,,,J,jardins,,,657,2.16125,50.354789
2021-1034220,2021-04-13,000001,Vente,65000,5,,RUE DE LA VALLEE,0185,62770,62890,Willeman,62,,,628900000B0458,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,360,2.161483,50.354786
2021-1034220,2021-04-13,000001,Vente,65000,,,LA RIVIERETTE,B068,62770,62890,Willeman,62,,,628900000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,1371,2.161294,50.355034
2021-1034220,2021-04-13,000001,Vente,65000,,,LA RIVIERETTE,B068,62770,62890,Willeman,62,,,628900000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,1096,2.160982,50.354952
2021-1034286,2021-04-15,000001,Vente,15960,,,LA RUE DES THUILLES,B070,62770,62890,Willeman,62,,,62890000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,17520,2.17059,50.350157
2021-1034286,2021-04-15,000001,Vente,15960,,,LES HAYETTES,B055,62770,62890,Willeman,62,,,62890000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.16805,50.350879
2021-1034286,2021-04-15,000001,Vente,15960,,,LES HAYETTES,B055,62770,62890,Willeman,62,,,62890000ZI0067,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.16805,50.350879
2021-1034286,2021-04-15,000001,Vente,15960,,,LES HAYETTES,B055,62770,62890,Willeman,62,,,62890000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,6500,2.16805,50.350879
2021-1034304,2021-04-20,000001,Vente,19000,,,LE VILLAGE,B079,62770,62890,Willeman,62,,,628900000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,1623,2.154742,50.352401
2021-1035573,2021-06-30,000001,Vente,48000,5022,,RTE DE VALLIERES,0190,62770,62890,Willeman,62,,,628900000C0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6500,0,S,sols,,,303,2.146214,50.35833
2021-1035573,2021-06-30,000001,Vente,48000,5022,,RTE DE VALLIERES,0190,62770,62890,Willeman,62,,,628900000C0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6500,0,P,prés,,,6149,2.146214,50.35833
2021-1035573,2021-06-30,000001,Vente,48000,,,LA FERME DE VALIERES,B044,62770,62890,Willeman,62,,,628900000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,645,2.146493,50.358591
2021-1035573,2021-06-30,000001,Vente,48000,,,LA FERME DE VALIERES,B044,62770,62890,Willeman,62,,,628900000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,292,2.146645,50.358145
2021-1035573,2021-06-30,000001,Vente,48000,,,VALLIERE,B076,62770,62890,Willeman,62,,,628900000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,2761,2.14518,50.358059
2021-1036224,2021-08-02,000001,Vente,195000,,,LA RIVIERETTE,B068,62770,62890,Willeman,62,,,628900000B0729,,,,,,,,,,,,,0,,,,,P,prés,,,3242,2.162789,50.355424
2021-1036224,2021-08-02,000001,Vente,195000,11,B,RUE DE LA VALLEE,0185,62770,62890,Willeman,62,,,628900000B0731,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,825,2.162906,50.35495
2021-1036767,2021-09-01,000002,Vente,1000,,,LE VILLAGE,B079,62770,62890,Willeman,62,,,628900000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,95,2.154106,50.353254
2021-1037891,2021-10-20,000001,Vente,145000,,,L ECREVISSE,B043,62770,62890,Willeman,62,,,628900000B0448,,,,,,,,,,,,,0,,,,,J,jardins,,,1874,2.14543,50.353599
2021-1037891,2021-10-20,000001,Vente,145000,,,L ECREVISSE,B043,62770,62890,Willeman,62,,,628900000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,735,2.14543,50.353599
2021-1037891,2021-10-20,000001,Vente,145000,23,,RUE MONT PLAISIR,0089,62770,62890,Willeman,62,,,628900000B0449,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,708,2.145123,50.353802
2021-1038187,2021-11-19,000001,Vente,8499,,,AU BOSQUET,B013,62770,62890,Willeman,62,,,62890000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,12270,2.180079,50.348305
2021-1038187,2021-11-19,000001,Vente,8499,,,AU DESSUS DU BOIS DE LA HA,B039,62770,62890,Willeman,62,,,62890000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,1474,2.181399,50.348182
2021-1038187,2021-11-19,000001,Vente,8499,,,AU DESSUS DU BOIS DE LA HA,B039,62770,62890,Willeman,62,,,62890000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,736,2.181399,50.348182
2021-1038832,2021-12-07,000001,Vente,142000,,,LE ROSSIGNOL,B069,62770,62890,Willeman,62,,,628900000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,445,2.156526,50.351283
2021-1038832,2021-12-07,000001,Vente,142000,,,LE ROSSIGNOL,B069,62770,62890,Willeman,62,,,628900000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.156526,50.351283
2021-1038832,2021-12-07,000001,Vente,142000,9,,RUE DU ROSSIGNOL,0145,62770,62890,Willeman,62,,,628900000B0572,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,305,2.156372,50.351156
2021-1038832,2021-12-07,000001,Vente,142000,,,LE ROSSIGNOL,B069,62770,62890,Willeman,62,,,628900000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.156458,50.351072
2021-1038832,2021-12-07,000001,Vente,142000,,,LE ROSSIGNOL,B069,62770,62890,Willeman,62,,,628900000B0620,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.156611,50.351219
2021-1038904,2021-12-17,000001,Vente,9300,,,LES CAMPIAUX,B019,62770,62890,Willeman,62,,,62890000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.144318,50.350729
