id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328308,2019-01-23,000001,Vente,10000,6,,RUE DE LA MAIRIE,0180,88600,88266,Lépanges-sur-Vologne,88,,,88266000AD0066,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671245,48.172539
2019-1328874,2019-02-28,000001,Vente,1900,,,PIERRE BETRINE,B077,88600,88266,Lépanges-sur-Vologne,88,,,882660000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,1368,6.68441,48.16939
2019-1328874,2019-02-28,000001,Vente,1900,,,PIERRE BETRINE,B077,88600,88266,Lépanges-sur-Vologne,88,,,882660000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,1526,6.68392,48.168945
2019-1328874,2019-02-28,000001,Vente,1900,,,PIERRE BETRINE,B077,88600,88266,Lépanges-sur-Vologne,88,,,882660000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,3004,6.682966,48.168369
2019-1328874,2019-02-28,000001,Vente,1900,,,PIERRE BETRINE,B077,88600,88266,Lépanges-sur-Vologne,88,,,882660000B0650,,,,,,,,,,,,,0,,,,,T,terres,,,1135,6.684211,48.169296
2019-1328874,2019-02-28,000001,Vente,1900,,,PIERRE BETRINE,B077,88600,88266,Lépanges-sur-Vologne,88,,,882660000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,1080,6.684195,48.168759
2019-1329067,2019-03-29,000001,Vente,55000,,,CHAMP DU PIED,B025,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.681007,48.181627
2019-1329067,2019-03-29,000001,Vente,55000,,,CHAMP DU PIED,B025,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.681079,48.181604
2019-1329067,2019-03-29,000001,Vente,55000,,,CHAMP DU PIED,B025,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.681097,48.181594
2019-1329067,2019-03-29,000001,Vente,55000,20,,RUE DE LA VOLOGNE,0280,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0114,,,1,,10,79.73,19,79.73,2,,20,79.73,8,2,Appartement,78,3,,,,,,6.681213,48.181715
2019-1329067,2019-03-29,000001,Vente,55000,,,CHAMP DU PIED,B025,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,305,6.680741,48.181787
2019-1329113,2019-03-19,000001,Vente,18000,,,CHAMP DU PIED,B025,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,244,6.681109,48.181367
2019-1329113,2019-03-19,000001,Vente,18000,,,PRE DE L OURS,B082,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,621,6.681805,48.181737
2019-1329113,2019-03-19,000001,Vente,18000,1,,RUE DE LA VOLOGNE,0280,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0189,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,89,6.681918,48.181866
2019-1329233,2019-03-23,000001,Vente,6000,,,AU RAYEUX,B092,88600,88266,Lépanges-sur-Vologne,88,,,88266000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,2516,6.671982,48.178881
2019-1329843,2019-05-27,000001,Vente,12280,,,AU FAING VEREL,B049,88600,88266,Lépanges-sur-Vologne,88,,,88266000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,2005,6.649895,48.180383
2019-1329854,2019-05-20,000001,Vente,90000,3,,RUE DE LA LEVREE,0168,88600,88266,Lépanges-sur-Vologne,88,,,88266000AB0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,907,6.668635,48.179732
2019-1329951,2019-05-20,000001,Vente,4359.6,,,LES EVOLAS,B111,88600,88266,Lépanges-sur-Vologne,88,,,88266000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,6378,6.658555,48.171897
2019-1330075,2019-06-07,000001,Vente,2080,,,CHAMP DU PIED,B025,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,208,6.680672,48.181052
2019-1330268,2019-06-14,000001,Vente,8500,,,AU CLOSEL,B032,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0004,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.673746,48.171993
2019-1330268,2019-06-14,000001,Vente,8500,,,AU CLOSEL,B032,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0004,,,,,,,,,,,,,0,,,,,P,prés,,,4228,6.673746,48.171993
2019-1330452,2019-07-10,000001,Vente,114000,33,,RUE DE LA BURE,0080,88600,88266,Lépanges-sur-Vologne,88,,,88266000AB0004,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,980,6.669215,48.182954
2019-1330452,2019-07-10,000001,Vente,114000,,,LA LEVREE,B070,88600,88266,Lépanges-sur-Vologne,88,,,88266000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,980,6.669345,48.182677
2019-1330518,2019-07-12,000001,Vente,57000,24,,RUE DE LA CROISETTE,0120,88600,88266,Lépanges-sur-Vologne,88,,,88266000AL0042,,,12,,4,,8,,,,,,3,2,Appartement,69,3,,,,,,6.664604,48.171301
2019-1330518,2019-07-12,000001,Vente,57000,,,LA GAI CHAMP,B053,88600,88266,Lépanges-sur-Vologne,88,,,88266000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,139,6.664501,48.171461
2019-1330518,2019-07-12,000001,Vente,57000,,,LA GAI CHAMP,B053,88600,88266,Lépanges-sur-Vologne,88,,,88266000AL0090,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.664462,48.171486
2019-1330518,2019-07-12,000001,Vente,57000,,,LA GAI CHAMP,B053,88600,88266,Lépanges-sur-Vologne,88,,,88266000AL0091,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.664452,48.171481
2019-1330518,2019-07-12,000001,Vente,57000,,,LA GAI CHAMP,B053,88600,88266,Lépanges-sur-Vologne,88,,,88266000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,104,6.664431,48.171609
2019-1330518,2019-07-12,000001,Vente,57000,,,LA GAI CHAMP,B053,88600,88266,Lépanges-sur-Vologne,88,,,88266000AL0131,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.664438,48.171657
2019-1330961,2019-08-01,000001,Vente,115000,11,,RUE DES SOURCES,0240,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0035,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1094,6.678167,48.170648
2019-1330961,2019-08-01,000001,Vente,115000,11,,RUE DES SOURCES,0240,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0035,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,6.678167,48.170648
2019-1331100,2019-07-27,000001,Vente,70000,,,BORBOLEUX,B016,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7553,6.665052,48.170517
2019-1331100,2019-07-27,000001,Vente,70000,,,BORBOLEUX,B016,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,709,6.666165,48.169605
2019-1331100,2019-07-27,000001,Vente,70000,,,A COSTEL,B034,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,4030,6.665681,48.171008
2019-1331100,2019-07-27,000001,Vente,70000,,,A COSTEL,B034,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,1019,6.665048,48.170915
2019-1331100,2019-07-27,000001,Vente,70000,7,,RUE DE LA CROISETTE,0120,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0022,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1029,6.665879,48.171214
2019-1331100,2019-07-27,000001,Vente,70000,7,,RUE DE LA CROISETTE,0120,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0022,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.665879,48.171214
2019-1331100,2019-07-27,000001,Vente,70000,,,A COSTEL,B034,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0163,,,,,,,,,,,,,0,,,,,T,terres,,,1282,6.665062,48.171067
2019-1331100,2019-07-27,000001,Vente,70000,,,A COSTEL,B034,88600,88266,Lépanges-sur-Vologne,88,,,88266000AI0164,,,,,,,,,,,,,0,,,,,T,terres,,,745,6.664752,48.171061
2019-1331134,2019-08-13,000001,Vente,25000,,,LE QUAROND SUD,B112,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,942,6.676735,48.17048
2019-1331454,2019-09-06,000001,Vente,25000,,,BONOMPRE,B015,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,303,6.68068,48.180584
2019-1331454,2019-09-06,000001,Vente,25000,19,,RUE DE LA VOLOGNE,0280,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0221,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,71,6.680601,48.180486
2019-1331454,2019-09-06,000001,Vente,25000,,,BONOMPRE,B015,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.680814,48.180371
2019-1331713,2019-09-12,000001,Vente,24030,,,LA BOLLOTTE NORD,B107,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,,,321,6.679388,48.180071
2019-1331713,2019-09-12,000001,Vente,24030,,,BONOMPRE,B015,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.680342,48.180117
2019-1331713,2019-09-12,000001,Vente,24030,,,BONOMPRE,B015,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.680398,48.179904
2019-1331713,2019-09-12,000001,Vente,24030,,,BONOMPRE,B015,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.680358,48.17999
2019-1331713,2019-09-12,000001,Vente,24030,37,,RUE DE LA VOLOGNE,0280,88600,88266,Lépanges-sur-Vologne,88,,,88266000AC0250,,,2,,4,92.76,6,,8,,,,4,2,Appartement,82,4,,,,,,6.680238,48.179968
2019-1332059,2019-10-21,000001,Vente,183000,5,,RUE DES SOURCES,0240,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0025,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,1318,6.675568,48.170629
2019-1332059,2019-10-21,000001,Vente,183000,5,,RUE DES SOURCES,0240,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0025,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,6.675568,48.170629
2019-1332059,2019-10-21,000001,Vente,183000,,,LE QUAROND SUD,B112,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0061,,,,,,,,,,,,,0,,,,,P,prés,,,273,6.67577,48.170414
2019-1332059,2019-10-21,000001,Vente,183000,,,LE QUAROND SUD,B112,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,403,6.676169,48.170649
2019-1332192,2019-11-05,000001,Vente,40000,,,AU FRENA,B052,88600,88266,Lépanges-sur-Vologne,88,,,88266000AE0054,,,,,,,,,,,,,0,,,,,J,jardins,,,544,6.674445,48.174998
2019-1332192,2019-11-05,000001,Vente,40000,5,,RUE DE LA POSTE,0220,88600,88266,Lépanges-sur-Vologne,88,,,88266000AE0055,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,595,6.674294,48.175123
2019-1332399,2019-10-28,000001,Vente,86000,,,HAUTS DE SURMAIN,B063,88600,88266,Lépanges-sur-Vologne,88,,,88266000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,173,6.671168,48.172361
2019-1332399,2019-10-28,000001,Vente,86000,10,,RUE DE LA MAIRIE,0180,88600,88266,Lépanges-sur-Vologne,88,,,88266000AD0068,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,881,6.670883,48.172456
2019-1332656,2019-11-27,000001,Vente,5070,,,ROSIPRE,B093,88600,88266,Lépanges-sur-Vologne,88,,,882660000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,14653,6.680836,48.173766
2019-1332894,2019-12-09,000001,Vente,60000,9,,RUE DES SOURCES,0240,88600,88266,Lépanges-sur-Vologne,88,,,88266000AH0031,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1215,6.676907,48.170447
