id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341424,2021-01-25,000001,Vente,4000,,,LES FORGES,B066,25250,25067,Blussans,25,,,250670000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,1420,6.623818,47.426834
2021-341424,2021-01-25,000001,Vente,4000,,,LES FORGES,B066,25250,25067,Blussans,25,,,250670000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,6.623977,47.426742
2021-341424,2021-01-25,000001,Vente,4000,,,LES LOCHIERES,B081,25250,25067,Blussans,25,,,25067000ZC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1107,6.597185,47.416467
2021-342257,2021-03-04,000001,Vente,60000,6,,RUE DES LILAS,0045,25250,25067,Blussans,25,,,25067000AA0068,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,54,6.607376,47.427975
2021-342257,2021-03-04,000001,Vente,60000,,,AU VILLAGE,B113,25250,25067,Blussans,25,,,25067000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.6074,47.427908
2021-343249,2021-06-01,000002,Vente,68000,,,AU VILLAGE,B113,25250,25067,Blussans,25,,,250670000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.605221,47.429126
2021-343249,2021-06-01,000002,Vente,68000,,,AU VILLAGE,B113,25250,25067,Blussans,25,,,250670000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.605178,47.429155
2021-343250,2021-06-01,000003,Vente,111500,18,,RUE DES ACACIAS,0004,25250,25067,Blussans,25,,,250670000A0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.605151,47.429162
2021-346122,2021-08-26,000001,Vente,165350,8,,RUE DE CHARANCEY,0015,25250,25067,Blussans,25,,,250670000A0736,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1110,6.602549,47.430276
2021-346421,2021-08-25,000001,Vente,300,,,AU VILLAGE,B113,25250,25067,Blussans,25,,,250670000A0120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,6.610774,47.428539
