id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1183373,2019-01-30,000001,Vente,1,,,ALL DE PONCY,0078,78240,78007,Aigremont,78,,,78007000AB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.019342,48.906826
2019-1183373,2019-01-30,000001,Vente,1,,,ALL DE PONCY,0078,78240,78007,Aigremont,78,,,78007000AB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,2.019561,48.906794
2019-1183922,2019-03-19,000001,Vente,590477,5033,,GR GRANDE RUE,0060,78240,78007,Aigremont,78,,,78007000AB0027,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,,,159,2.017482,48.903486
2019-1183922,2019-03-19,000001,Vente,590477,5033,,GR GRANDE RUE,0060,78240,78007,Aigremont,78,,,78007000AB0027,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,500,2.017482,48.903486
2019-1184273,2019-04-02,000001,Vente,616350,5032,,GR GRANDE RUE,0060,78240,78007,Aigremont,78,,,78007000AB0026,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,144,2.017753,48.903365
2019-1184273,2019-04-02,000001,Vente,616350,5032,,GR GRANDE RUE,0060,78240,78007,Aigremont,78,,,78007000AB0026,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,500,2.017753,48.903365
2019-1184286,2019-03-29,000001,Vente,712800,25,,RUE DES VIGNES,0056,78240,78007,Aigremont,78,,,78007000AA0305,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,500,2.023078,48.902055
2019-1184286,2019-03-29,000001,Vente,712800,25,,RUE DES VIGNES,0056,78240,78007,Aigremont,78,,,78007000AA0305,,,,,,,,,,,,,0,1,Maison,172,8,AG,terrains d'agrément,,,608,2.023078,48.902055
2019-1185308,2019-05-29,000001,Vente,942000,16,,RUE DES VIGNES,0056,78240,78007,Aigremont,78,,,78007000AA0354,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,500,2.023481,48.904588
2019-1185308,2019-05-29,000001,Vente,942000,16,,RUE DES VIGNES,0056,78240,78007,Aigremont,78,,,78007000AA0354,,,,,,,,,,,,,0,1,Maison,256,6,AG,terrains d'agrément,,,1451,2.023481,48.904588
2019-1186645,2019-08-05,000001,Vente,931500,30,,RUE DES VIGNES,0056,78240,78007,Aigremont,78,,,78007000AA0303,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,967,2.022732,48.902535
2019-1186645,2019-08-05,000001,Vente,931500,30,,RUE DES VIGNES,0056,78240,78007,Aigremont,78,,,78007000AA0303,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,2.022732,48.902535
2019-1186645,2019-08-05,000001,Vente,931500,,,LE GRAND CLOS,B011,78240,78007,Aigremont,78,,,78007000AA0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.022951,48.902745
2019-1187481,2019-09-12,000001,Vente,590000,50,,RUE DU CLOS,0028,78240,78007,Aigremont,78,,,78007000AB0106,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.01893,48.905667
2019-1187481,2019-09-12,000001,Vente,590000,50,,RUE DU CLOS,0028,78240,78007,Aigremont,78,,,78007000AB0106,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,258,2.01893,48.905667
2019-1188915,2019-11-22,000001,Vente,535000,6,,ALL SAINT ELOI,0040,78240,78007,Aigremont,78,,,78007000AA0233,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,718,2.019331,48.900723
2019-1188915,2019-11-22,000001,Vente,535000,,,LES FONCEAUX,B006,78240,78007,Aigremont,78,,,78007000AA0259,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.018446,48.900782
2019-1188915,2019-11-22,000001,Vente,535000,,,LES FONCEAUX,B006,78240,78007,Aigremont,78,,,78007000AA0269,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,820,2.018937,48.900485
2019-1188915,2019-11-22,000001,Vente,535000,,,LES FONCEAUX,B006,78240,78007,Aigremont,78,,,78007000AA0504,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,6,2.019143,48.900641
2019-1189414,2019-12-19,000001,Vente,637300,40,,GR GRANDE RUE,0060,78240,78007,Aigremont,78,,,78007000AB0223,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,498,2.018338,48.903099
2019-1189520,2019-12-27,000001,Vente,632794,6,,ALL DES COTTAGES,0038,78240,78007,Aigremont,78,,,78007000AB0063,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,251,2.018699,48.904933
2019-1189520,2019-12-27,000001,Vente,632794,6,,ALL DES COTTAGES,0038,78240,78007,Aigremont,78,,,78007000AB0063,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,2.018699,48.904933
