id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82575,2019-02-06,000001,Vente,158300,60,,RTE DU MOULIN,0350,07170,07138,Lavilledieu,07,,,07138000AD0177,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,402,4.453685,44.576203
2019-82575,2019-02-06,000001,Vente,158300,60,,RTE DU MOULIN,0350,07170,07138,Lavilledieu,07,,,07138000AD0177,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,402,4.453685,44.576203
2019-82654,2019-02-12,000001,Vente,80000,5081,,LE VILLAGE,B050,07170,07138,Lavilledieu,07,,,07138000AO0044,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,88,4.451155,44.577092
2019-82658,2019-02-12,000001,Vente,95623.2,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0262,,,,,,,,,,,,,0,,,,,L,landes,,,4194,4.435206,44.592521
2019-82683,2019-02-15,000001,Vente,100000,260,,CHE ANCIENNE VOIE ROYALE,0506,07170,07138,Lavilledieu,07,,,07138000AE0084,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1080,,
2019-82760,2019-02-07,000001,Vente,75000,90,,CHE DE LA BUISSIERE,0125,07170,07138,Lavilledieu,07,,,07138000AN0075,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,78,4.451135,44.57689
2019-82760,2019-02-07,000001,Vente,75000,60,,CHE DE LA BUISSIERE,0125,07170,07138,Lavilledieu,07,,,07138000AO0256,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.451747,44.576682
2019-82985,2019-02-19,000001,Vente,50000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AE0223,,,,,,,,,,,,,0,,,,,P,prés,,,711,4.460575,44.572118
2019-83019,2019-03-05,000001,Vente,23000,,,PLAGNES,B036,07170,07138,Lavilledieu,07,,,07138000AB0123,,,,,,,,,,,,,0,,,,,T,terres,,,1269,4.459359,44.584443
2019-83139,2019-02-22,000001,Vente,80000,340,,CHE DE CHABROLS,0155,07170,07138,Lavilledieu,07,,,07138000AA0141,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,109,4.457283,44.589711
2019-83487,2019-03-27,000001,Vente,145200,55,,CHE DU BOURDARIC,0120,07170,07138,Lavilledieu,07,,,07138000AO0175,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,267,4.45296,44.578422
2019-83603,2019-03-08,000002,Echange,5000,,,CONCHIS,B019,07170,07138,Lavilledieu,07,,,07138000AE0312,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.453763,44.570604
2019-83682,2019-04-24,000001,Vente,56900,,,CLOTS,B015,07170,07138,Lavilledieu,07,,,07138000AE0072,,,,,,,,,,,,,0,,,,,P,prés,,,5692,,
2019-83718,2019-04-19,000002,Vente,72000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,618,4.458365,44.569082
2019-83718,2019-04-19,000002,Vente,72000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,492,4.45869,44.56906
2019-83721,2019-04-19,000001,Vente,50000,645,,AV MARTIN SAUZE,0340,07170,07138,Lavilledieu,07,,,07138000AE0306,,,,,,,,,,,,,0,,,,,J,jardins,,,877,4.460481,44.571232
2019-84006,2019-05-10,000001,Vente,50,,,CHAMPEYRAUD,B012,07170,07138,Lavilledieu,07,,,07138000AN0042,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.448939,44.575318
2019-84045,2019-05-16,000001,Vente,168000,2,,IMP LOUIS LAURIOL,0316,07170,07138,Lavilledieu,07,,,07138000AK0034,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1167,4.453666,44.566489
2019-84055,2019-04-27,000003,Vente,59000,,,PLAGNES,B036,07170,07138,Lavilledieu,07,,,07138000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,4.455525,44.580299
2019-84068,2019-04-30,000001,Vente,500,,,LES ROUTES,B041,07170,07138,Lavilledieu,07,,,071380000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.463639,44.577752
2019-84130,2019-05-24,000001,Vente,48000,,,ROUDILLON,B040,07170,07138,Lavilledieu,07,,,07138000AA0135,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.456887,44.588124
2019-84130,2019-05-24,000001,Vente,48000,,,ROUDILLON,B040,07170,07138,Lavilledieu,07,,,07138000AA0138,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.456736,44.588001
2019-84139,2019-05-21,000001,Vente,55000,,,BAYSSAC,B003,07170,07138,Lavilledieu,07,,,07138000AM0239,,,,,,,,,,,,,0,,,,,J,jardins,,,576,4.45136,44.570132
2019-84139,2019-05-21,000001,Vente,55000,,,BAYSSAC,B003,07170,07138,Lavilledieu,07,,,07138000AM0241,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.451227,44.570363
2019-84173,2019-05-31,000001,Vente,221000,3,,ALL DES AMANDIERS,0006,07170,07138,Lavilledieu,07,,,07138000AB0199,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,761,4.456074,44.580043
2019-84417,2019-06-19,000001,Vente,214800,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0233,,,,,,,,,,,,,0,,,,,L,landes,,,335,4.43481,44.591268
2019-84417,2019-06-19,000001,Vente,214800,5000,,RUE DES DEVIDEUSES,0205,07170,07138,Lavilledieu,07,,,07138000AS0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,L,landes,,,2946,4.435135,44.591244
2019-84482,2019-06-21,000001,Vente,242900,495,,CHE ANCIENNE VOIE ROYALE,0506,07170,07138,Lavilledieu,07,,,07138000AE0073,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,4.459698,44.573073
2019-84482,2019-06-21,000001,Vente,242900,495,,CHE ANCIENNE VOIE ROYALE,0506,07170,07138,Lavilledieu,07,,,07138000AE0073,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,2708,4.459698,44.573073
2019-84482,2019-06-21,000001,Vente,242900,,,CLOTS,B015,07170,07138,Lavilledieu,07,,,07138000AE0077,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.459314,44.572703
2019-84566,2019-06-25,000001,Vente,190000,1025,,AV MARTIN SAUZE,0340,07170,07138,Lavilledieu,07,,,07138000AH0076,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1218,4.461461,44.568454
2019-84582,2019-06-28,000001,Vente,205000,2,,IMP DES GRADS,0261,07170,07138,Lavilledieu,07,,,07138000AN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,4.44779,44.574182
2019-84582,2019-06-28,000001,Vente,205000,2,,IMP DES GRADS,0261,07170,07138,Lavilledieu,07,,,07138000AN0036,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,897,4.44779,44.574182
2019-84582,2019-06-28,000001,Vente,205000,,,CHAMPEYRAUD,B012,07170,07138,Lavilledieu,07,,,07138000AN0225,,,,,,,,,,,,,0,,,,,L,landes,,,72,4.447663,44.574269
2019-84703,2019-07-08,000001,Vente,1819,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0055,,,,,,,,,,,,,0,,,,,L,landes,,,1819,4.432437,44.59039
2019-84737,2019-07-08,000001,Vente,2550,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0053,,,,,,,,,,,,,0,,,,,L,landes,,,2550,4.431601,44.589322
2019-84872,2019-07-11,000001,Vente,2107,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0051,,,,,,,,,,,,,0,,,,,L,landes,,,1262,4.431441,44.589542
2019-84872,2019-07-11,000001,Vente,2107,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0052,,,,,,,,,,,,,0,,,,,L,landes,,,845,4.431491,44.589442
2019-84874,2019-07-11,000001,Vente,2497,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0042,,,,,,,,,,,,,0,,,,,L,landes,,,2497,4.431841,44.58919
2019-84994,2019-07-03,000001,Vente,55000,85,,MTE DU SERRE,0455,07170,07138,Lavilledieu,07,,,07138000AM0196,,,1,45.83,,,,,,,,,1,2,Appartement,50,2,,,,,,4.448507,44.570083
2019-85133,2019-08-01,000001,Vente,12000,,,COUDOULAS,B021,07170,07138,Lavilledieu,07,,,071380000D0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,8441,4.468646,44.575071
2019-85133,2019-08-01,000001,Vente,12000,,,COUDOULAS,B021,07170,07138,Lavilledieu,07,,,071380000D0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,4.468646,44.575071
2019-85133,2019-08-01,000001,Vente,12000,,,COUDOULAS,B021,07170,07138,Lavilledieu,07,,,071380000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,5159,4.468646,44.575071
2019-85133,2019-08-01,000001,Vente,12000,,,COUDOULAS,B021,07170,07138,Lavilledieu,07,,,071380000D0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,4.469755,44.574496
2019-85191,2019-08-02,000001,Vente,3000,,,TAILLADES,B047,07170,07138,Lavilledieu,07,,,071380000B0297,,,,,,,,,,,,,0,,,,,L,landes,,,3600,4.45561,44.591397
2019-85191,2019-08-02,000001,Vente,3000,,,TAILLADES,B047,07170,07138,Lavilledieu,07,,,071380000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.456156,44.591314
2019-85209,2019-08-02,000001,Vente,10000,,,LES VEAUX,B048,07170,07138,Lavilledieu,07,,,07138000AR0037,,,,,,,,,,,,,0,,,,,L,landes,,,5389,4.432854,44.587991
2019-85218,2019-08-01,000001,Vente,78000,1,,IMP DE LA CONDAMINE,0186,07170,07138,Lavilledieu,07,,,07138000AD0006,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,128,4.451014,44.576519
2019-85225,2019-08-08,000001,Vente,87500,,,CLOTS,B015,07170,07138,Lavilledieu,07,,,07138000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.457376,44.572217
2019-85225,2019-08-08,000001,Vente,87500,,,CLOTS,B015,07170,07138,Lavilledieu,07,,,07138000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.457137,44.572237
2019-85225,2019-08-08,000001,Vente,87500,5200,A,CLOTS,B015,07170,07138,Lavilledieu,07,,,07138000AE0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,T,terres,,,72,4.456912,44.572267
2019-85363,2019-08-16,000001,Vente,26000,,,PLAGNES,B036,07170,07138,Lavilledieu,07,,,07138000AB0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2599,4.456911,44.58164
2019-85370,2019-08-09,000001,Vente,225000,35,,CHE DE LA BUISSIERE,0125,07170,07138,Lavilledieu,07,,,07138000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.451444,44.576381
2019-85370,2019-08-09,000001,Vente,225000,35,,CHE DE LA BUISSIERE,0125,07170,07138,Lavilledieu,07,,,07138000AD0008,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,535,4.451444,44.576381
2019-85370,2019-08-09,000001,Vente,225000,35,,CHE DE LA BUISSIERE,0125,07170,07138,Lavilledieu,07,,,07138000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,4.451444,44.576381
2019-85370,2019-08-09,000001,Vente,225000,35,,CHE DE LA BUISSIERE,0125,07170,07138,Lavilledieu,07,,,07138000AD0008,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,800,4.451444,44.576381
2019-85443,2019-08-06,000001,Vente,171000,192,,CHE ANCIENNE VOIE ROYALE,0506,07170,07138,Lavilledieu,07,,,07138000AE0224,,,,,,,,,,,,,0,1,Maison,96,5,AB,terrains a bâtir,,,787,4.460818,44.572019
2019-85526,2019-08-24,000002,Vente,59000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,4.457617,44.568841
2019-85526,2019-08-24,000002,Vente,59000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,731,4.457576,44.568665
2019-85564,2019-09-05,000001,Vente,190000,,,LE MOULIN,B034,07170,07138,Lavilledieu,07,,,07138000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,406,4.459463,44.580855
2019-85595,2019-08-23,000001,Vente,42660,645,,AV MARTIN SAUZE,0340,07170,07138,Lavilledieu,07,,,07138000AE0307,,,,,,,,,,,,,0,,,,,J,jardins,,,711,4.460691,44.571291
2019-85622,2019-09-13,000001,Vente,71458.8,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0287,,,,,,,,,,,,,0,,,,,L,landes,,,3169,4.434138,44.592986
2019-85705,2019-09-20,000001,Vente,4650,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0043,,,,,,,,,,,,,0,,,,,L,landes,,,2019,4.43126,44.588857
2019-85705,2019-09-20,000001,Vente,4650,,,BOIS REDON,B005,07170,07138,Lavilledieu,07,,,07138000AS0057,,,,,,,,,,,,,0,,,,,L,landes,,,1701,4.432281,44.590722
2019-86056,2019-09-19,000001,Vente,300000,115,,CHE DES ROUVIERES,0435,07170,07138,Lavilledieu,07,,,07138000AI0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,413,4.458073,44.565805
2019-86056,2019-09-19,000001,Vente,300000,115,,CHE DES ROUVIERES,0435,07170,07138,Lavilledieu,07,,,07138000AI0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.458073,44.565805
2019-86056,2019-09-19,000001,Vente,300000,115,,CHE DES ROUVIERES,0435,07170,07138,Lavilledieu,07,,,07138000AI0125,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1000,4.458073,44.565805
2019-86056,2019-09-19,000001,Vente,300000,115,,CHE DES ROUVIERES,0435,07170,07138,Lavilledieu,07,,,07138000AI0125,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,413,4.458073,44.565805
2019-86246,2019-10-07,000001,Vente,35000,10,,RUE SARRAZINE,0445,07170,07138,Lavilledieu,07,,,07138000AD0091,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,94,4.453433,44.574698
2019-86246,2019-10-07,000001,Vente,35000,,,LE VILLAGE,B050,07170,07138,Lavilledieu,07,,,07138000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.453408,44.574765
2019-86282,2019-10-23,000001,Vente,2000,,,SAVERDENES,B045,07170,07138,Lavilledieu,07,,,071380000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.463766,44.595517
2019-86282,2019-10-23,000001,Vente,2000,,,RIBEYRAS,B038,07170,07138,Lavilledieu,07,,,071380000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.464922,44.595278
2019-86286,2019-10-24,000001,Vente,245000,45,,CHE DES GRANGES,0265,07170,07138,Lavilledieu,07,,,07138000AE0162,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,706,4.457424,44.570258
2019-86287,2019-10-31,000001,Vente,500000,20,B,CHE DES PERSEDES,0368,07170,07138,Lavilledieu,07,,,07138000AP0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16854,0,S,sols,,,16680,4.450891,44.58673
2019-86287,2019-10-31,000001,Vente,500000,,,COMBE,B016,07170,07138,Lavilledieu,07,,,07138000AP0151,,,,,,,,,,,,,0,,,,,L,landes,,,357,4.449998,44.586432
2019-86412,2019-11-02,000001,Vente,106875,141,,RUE CLAUDE CONSTANT,0170,07170,07138,Lavilledieu,07,,,07138000AB0266,,,3,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.454923,44.580684
2019-86412,2019-11-02,000001,Vente,106875,125,,RUE CLAUDE CONSTANT,0170,07170,07138,Lavilledieu,07,,,07138000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.45502,44.580727
2019-86412,2019-11-02,000001,Vente,106875,,,CAYROUS,B007,07170,07138,Lavilledieu,07,,,07138000AB0269,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,58,4.455032,44.580566
2019-86434,2019-10-26,000001,Vente,170000,920,,RTE DU MOULIN,0350,07170,07138,Lavilledieu,07,,,07138000AC0080,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1069,4.459458,44.582075
2019-86513,2019-11-04,000001,Vente,57000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,4.458097,44.568651
2019-86513,2019-11-04,000001,Vente,57000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,195,4.457617,44.568841
2019-86718,2019-12-04,000001,Vente,36540,,,PLAGNES,B036,07170,07138,Lavilledieu,07,,,07138000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.460075,44.583425
2019-86938,2019-12-17,000001,Vente,34700,,,PLAGNES,B036,07170,07138,Lavilledieu,07,,,07138000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,1925,4.459814,44.584308
2019-86942,2019-12-03,000002,Vente,400000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0284,,,,,,,,,,,,,0,,,,,T,terres,,,4275,4.458889,44.57007
2019-86942,2019-12-03,000002,Vente,400000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0285,,,,,,,,,,,,,0,,,,,T,terres,,,662,,
2019-87052,2019-12-03,000001,Vente,85600,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1906,,
2019-87089,2019-12-20,000001,Vente,56000,,,FOURNACHE,B024,07170,07138,Lavilledieu,07,,,07138000AE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,4.461527,44.571133
