id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370190,2021-03-05,000001,Vente,190000,18,,RTE DE PARIS,0016,27230,27208,Duranville,27,,,272080000A0387,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,4389,0.512652,49.149076
2021-370190,2021-03-05,000001,Vente,190000,,,LE VILLAGE,B025,27230,27208,Duranville,27,,,272080000A0389,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.512408,49.148736
2021-371008,2021-03-13,000001,Vente,135000,,,LE PETIT MESNIL,B016,27230,27208,Duranville,27,,,27208000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,364,0.521515,49.148932
2021-371008,2021-03-13,000001,Vente,135000,,,LE PETIT MESNIL,B016,27230,27208,Duranville,27,,,27208000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,363,0.521515,49.148932
2021-371008,2021-03-13,000001,Vente,135000,1,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0148,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,749,0.521645,49.149162
2021-371008,2021-03-13,000001,Vente,135000,1,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0148,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,72,0.521645,49.149162
2021-373893,2021-05-26,000001,Vente,113000,14,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0191,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.516671,49.146413
2021-373893,2021-05-26,000001,Vente,113000,14,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0191,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,551,0.516671,49.146413
2021-374425,2021-06-05,000001,Vente,99000,,,LE VILLAGE,B025,27230,27208,Duranville,27,,,272080000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.507629,49.148933
2021-374425,2021-06-05,000001,Vente,99000,16,,LE VILLAGE,B025,27230,27208,Duranville,27,,,272080000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.507751,49.148953
2021-374425,2021-06-05,000001,Vente,99000,16,,LE VILLAGE,B025,27230,27208,Duranville,27,,,272080000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.507751,49.148953
2021-374425,2021-06-05,000001,Vente,99000,16,,LE VILLAGE,B025,27230,27208,Duranville,27,,,272080000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.507751,49.148953
2021-374425,2021-06-05,000001,Vente,99000,16,,LE VILLAGE,B025,27230,27208,Duranville,27,,,272080000A0374,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,230,0.507751,49.148953
2021-380974,2021-11-13,000001,Vente,142000,11,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1249,0.520324,49.148411
2021-380974,2021-11-13,000001,Vente,142000,11,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0194,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1249,0.520324,49.148411
2021-380974,2021-11-13,000001,Vente,142000,11,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,0.520324,49.148411
2021-380974,2021-11-13,000001,Vente,142000,11,,RUE DU PETIT MESNIL,0013,27230,27208,Duranville,27,,,27208000ZC0194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,123,0.520324,49.148411
2021-383199,2021-01-22,000001,Vente,132000,69,F,LES ROCHERS,B019,27230,27208,Duranville,27,,,27208000ZC0198,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,833,0.517657,49.142458
