siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064050,00129,12006405000129,O,1988-01-01,NN,,,,false,3,,,,,AERODROME DE L HERM,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-02-07,F,CTRE NAT FORMATION AERONAUTIQUE DE MURET,,,,75.1E,NAF1993,N,1.251607,43.436685,0.85,street,Route de l’Aerodrome 31600 Lherm,31299_0002,G,ROUTE DE L AERODROME,
173106402,00063,17310640200063,O,1993-03-23,NN,,,2020-02-06T09:33:47,false,4,,,,,AERODROME,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME MURET LHERM,,,,84.13Z,NAFRev2,N,1.251607,43.436685,0.93,street,Route de l’Aerodrome 31600 Lherm,31299_0002,G,ROUTE DE L AERODROME,
173306408,00043,17330640800043,O,1983-03-16,NN,,,,false,3,,,,,AERODROME,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-03-23,F,SERVICE FORMATION AERONAUTIQUE,,,,75.1E,NAF1993,N,1.251607,43.436685,0.93,street,Route de l’Aerodrome 31600 Lherm,31299_0002,G,ROUTE DE L AERODROME,
193124880,00017,19312488000017,O,2003-09-01,21,2018,,2020-08-25T10:14:06,true,5,,200,,PAS,DE L'EUROPE,31600,LHERM,,,31299,,,,,,200,,PAS,DE L EUROPE,31600,LHERM,,,31299,,,,,2008-01-01,A,COLLEGE DE L HERM,,,,85.31Z,NAFRev2,O,1.229407,43.429727,0.86,housenumber,200 Passage de l’Europe 31600 Lherm,31299_0056_00200,G,200 PASSAGE DE L EUROPE,
213102999,00017,21310299900017,O,1983-03-01,12,2018,,2020-08-25T10:16:41,true,4,,2,,AV,DE GASCOGNE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.222155,43.429655,0.85,housenumber,2 Avenue de Gascogne 31600 Lherm,31299_0072_00002,G,2 AVENUE DE GASCOGNE,
213102999,00025,21310299900025,O,1983-12-21,03,2018,,2020-08-25T10:16:41,false,3,,,,,ROUTE DE LABASTIDETTE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.236536,43.417485,0.53,street,Route de Lavernose 31600 Lherm,31299_0065,G,ROUTE DE LAVERNOSE,
213102999,00033,21310299900033,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,4,,,,RTE,DE LABASTIDETTE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE RENE CASSIN,,,,85.20Z,NAFRev2,N,1.216562,43.433649,0.47,street,Impasse de Labarteuille 31600 Lherm,31299_0077,G,IMPASSE DE LABARTEUILLE,
213102999,00041,21310299900041,O,1995-12-25,NN,,,2021-09-27T11:27:49,false,3,MAIRIE,,,AV,GASCOGNE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.219858,43.429869,0.79,street,Avenue de Gascogne 31600 Lherm,31299_0072,G,AVENUE DE GASCOGNE,
263104184,00019,26310418400019,O,1984-07-02,NN,,,2010-06-26T03:08:08,true,4,,,,,MAIRIE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101253,00014,27310125300014,O,,,,,,true,1,,,,,MAIRIE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300275112,00013,30027511200013,O,,,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301316972,00035,30131697200035,O,1988-01-28,NN,,,2009-11-18T12:56:53,false,4,,7,,PL,DE L EGLISE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,1.222794,43.43,0.85,housenumber,7 Place de l’Eglise 31600 Lherm,31299_0025_00007,G,7 PLACE DE L EGLISE,
301400628,00014,30140062800014,O,,NN,,,,true,1,,,,LD,LA PIELLE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.222768,43.411461,0.94,street,La Pielle 31600 Lherm,31299_jawuj1,G,LA PIELLE,
301401261,00039,30140126100039,O,1989-01-01,NN,,,2006-12-15T00:15:06,false,4,,5,,LD,LA PIELLE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,90.0B,NAF1993,O,1.222768,43.411461,0.94,street,La Pielle 31600 Lherm,31299_jawuj1,G,LA PIELLE,
303294714,00074,30329471400074,O,2006-09-15,,,,2014-07-08T00:11:56,true,3,,6,,RUE,DES BOURDETTES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,1.217725,43.43298,0.95,housenumber,6 Rue des Bourdettes 31600 Lherm,31299_0105_00006,G,6 RUE DES BOURDETTES,
303519680,00027,30351968000027,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.224282,43.433819,0.78,street,Avenue de Toulouse 31600 Lherm,31299_0094,G,AVENUE DE TOULOUSE,
303955470,00016,30395547000016,O,,,,,,true,1,,,,RTE,DE LAVERNOSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.236536,43.417485,0.85,street,Route de Lavernose 31600 Lherm,31299_0065,G,ROUTE DE LAVERNOSE,
304234503,00015,30423450300015,O,,NN,,,,true,1,,,,RTE,DE ST CLAIR,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.234098,43.428605,0.51,street,Route de Saint Hilaire 31600 Lherm,31299_0091,G,ROUTE DE SAINT HILAIRE,
304268923,00014,30426892300014,O,,NN,,,,true,1,,,,RTE,DE SAINT CLAR,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.214859,43.433389,0.86,street,Route de Saint Clar 31600 Lherm,31299_0092,G,ROUTE DE SAINT CLAR,
304295439,00018,30429543900018,O,,NN,,,2006-11-25T09:17:13,true,1,,,,PL,DE L EGLISE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.15,NAP,N,1.223079,43.429688,0.83,street,Place de l’Eglise 31600 Lherm,31299_0025,G,PLACE DE L EGLISE,
304308885,00033,30430888500033,O,,,,,,true,1,,8,,AV,DE GASCOGNE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,47.01,NAP,N,1.221592,43.430129,0.85,housenumber,8 Avenue de Gascogne 31600 Lherm,31299_0072_00008,G,8 AVENUE DE GASCOGNE,
304443658,00022,30444365800022,O,,NN,,,,true,1,,,,RTE,DE SAINT HILAIRE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,50.1Z,NAF1993,N,1.234098,43.428605,0.87,street,Route de Saint Hilaire 31600 Lherm,31299_0091,G,ROUTE DE SAINT HILAIRE,
304661879,00011,30466187900011,O,,,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304727852,00028,30472785200028,O,1900-01-01,,,,2010-09-16T08:17:42,true,5,,9,,AV,DE GASCOGNE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.23Z,NAFRev2,N,1.218019,43.428901,0.85,housenumber,9 Avenue de Gascogne 31600 Lherm,31299_0072_00009,G,9 AVENUE DE GASCOGNE,
304982820,00074,30498282000074,O,2001-02-01,NN,,,2008-11-07T00:20:37,false,4,,112,,RTE,DE ST HILAIRE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,45.2V,NAFRev1,N,1.239704,43.42777,0.8,housenumber,112 Route de Saint Hilaire 31600 Lherm,31299_0091_00112,G,112 ROUTE DE SAINT HILAIRE,
305008658,00018,30500865800018,O,,NN,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
305955387,00033,30595538700033,O,,,,,,true,1,,11,,PL,EGLISE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.222722,43.430031,0.87,housenumber,11 Place de l’Eglise 31600 Lherm,31299_0025_00011,G,11 PLACE DE L EGLISE,
307043273,00043,30704327300043,O,2002-04-30,NN,,,2007-05-15T11:30:50,false,3,VILLAGE CLUB,,,CHE,DE TUTAU,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,70.2C,NAFRev1,N,1.221395,43.431481,0.81,street,Chemin de Tutau 31600 Lherm,31299_0095,G,CHEMIN DE TUTAU,
307090290,00031,30709029000031,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,51.10,NAP,N,1.223079,43.429688,0.83,street,Place de l’Eglise 31600 Lherm,31299_0025,G,PLACE DE L EGLISE,
307644922,00014,30764492200014,O,,NN,,,,true,1,,1,,AV,DES PYRENEES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,64.49,NAP,N,1.222599,43.429181,0.85,housenumber,1 Avenue des Pyrénées 31600 Lherm,31299_0093_00001,G,1 AVENUE DES PYRENEES,
307921593,00025,30792159300025,O,1981-01-01,NN,,,,false,3,LA PIELLE,51,,CHE,DE SEBASTIAN,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,52.6D,NAF1993,N,1.219179,43.411151,0.86,housenumber,51 Chemin de Sebastian 31600 Lherm,31299_0109_00051,G,51 CHEMIN DE SEBASTIAN,
307921593,00033,30792159300033,O,1993-02-19,NN,,,2017-05-04T02:06:00,true,5,,,,PL,DE L'EGLISE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.29Z,NAFRev2,O,1.223079,43.429688,0.83,street,Place de l’Eglise 31600 Lherm,31299_0025,G,PLACE DE L EGLISE,
308055268,00012,30805526800012,O,,NN,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
308467703,00010,30846770300010,O,,NN,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309438653,00029,30943865300029,O,,,,,,true,1,,,,,LABARRE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.222634,43.43377,0.7,street,Rue de la Barrere 31600 Lherm,31299_0075,G,RUE DE LA BARRERE,
309473338,00072,30947333800072,O,1987-04-03,NN,,,2008-11-07T00:24:17,false,5,,10,,RUE,PAUL VERLAINE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2001-06-08,F,ENTREPRISE LAURENT,,,,45.4J,NAF1993,N,1.22928,43.433416,0.95,housenumber,10 Rue Paul Verlaine 31600 Lherm,31299_0097_00010,G,10 RUE PAUL VERLAINE,
309509560,00012,30950956000012,O,,NN,,,,true,1,,,,LD,ST MARTIN,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
309509701,00012,30950970100012,O,,NN,,,,true,1,,,,LD,ST MARTIN,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
309509719,00014,30950971900014,O,1977-01-01,NN,,,,true,1,,,,LD,ST MARTIN,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,01.1A,NAF1993,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
309664134,00025,30966413400025,O,,NN,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1988-03-05,F,,,,,62.41,NAP,N,,,0,,,,,,
310784848,00023,31078484800023,O,1986-04-01,NN,,,,true,4,,1,,RTE,DE RIEUMES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1J,NAF1993,O,1.207945,43.426032,0.85,housenumber,1 Route de Rieumes 31600 Lherm,31299_0089_00001,G,1 ROUTE DE RIEUMES,
311330880,00023,31133088000023,O,2016-05-04,,,,2021-02-23T10:39:07,true,1,,180,,RTE,DE LAVERNOSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,38.32Z,NAFRev2,N,1.238393,43.415821,0.87,housenumber,180 Route de Lavernose 31600 Lherm,31299_0065_00180,G,180 ROUTE DE LAVERNOSE,
312121064,00017,31212106400017,O,,NN,,,,true,1,,23,,RTE,DE TOULOUSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,1.223819,43.432066,0.77,housenumber,23 Avenue de Toulouse 31600 Lherm,31299_0094_00023,G,23 AVENUE DE TOULOUSE,
312806128,00012,31280612800012,O,1900-01-01,,,,,false,3,,,,,CLINIQUE LES VIOLETTES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313106718,01211,31310671801211,O,2006-10-31,NN,,,2011-04-23T04:46:18,false,3,RESIDENCE LA CHENERAIE,,,IMP,CHENERAIE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI-GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.226087,43.429103,0.67,street,Chemin de la Cheneraie 31600 Lherm,31299_0035,G,CHEMIN DE LA CHENERAIE,
313251977,00028,31325197700028,O,,NN,,,,true,1,,,,LOT,VERSAILLES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.227824,43.432939,0.72,street,Versailles 31600 Lherm,31299_mtkmcu,G,VERSAILLES,
313715708,00019,31371570800019,O,,NN,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316384205,00050,31638420500050,O,2009-07-07,,,,2013-01-02T11:11:09,true,2,BEGUE,187,,RTE,DE LAVERNOSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,55.20Z,NAFRev2,N,1.239934,43.415574,0.87,housenumber,187 Route de Lavernose 31600 Lherm,31299_0065_00187,G,187 ROUTE DE LAVERNOSE,
316525468,00021,31652546800021,O,1992-01-01,NN,,,,true,1,,,,RTE,DE MURET,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.4M,NAF1993,N,1.211507,43.427691,0.46,street,Rue de la Foret 31600 Lherm,31299_0049,G,RUE DE LA FORET,
316962224,00010,31696222400010,O,1979-01-01,NN,,,2008-11-07T00:32:31,true,4,,,,RUE,DES CANALETTES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.219114,43.434216,0.95,street,Rue des Canalettes 31600 Lherm,31299_0026,G,RUE DES CANALETTES,
317101962,00023,31710196200023,O,1986-11-18,NN,,,2008-11-07T00:32:39,true,4,,,,RTE,DE MURET,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,1.211507,43.427691,0.46,street,Rue de la Foret 31600 Lherm,31299_0049,G,RUE DE LA FORET,
317102002,00027,31710200200027,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.73,NAP,N,1.224282,43.433819,0.78,street,Avenue de Toulouse 31600 Lherm,31299_0094,G,AVENUE DE TOULOUSE,
317102101,00027,31710210100027,O,1982-07-01,NN,,,2008-12-06T05:03:20,true,3,,24,,LOT,LE TRIANON,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317258002,00029,31725800200029,O,,,,,,true,1,,7,,AV,DE TOULOUSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,1.223475,43.431209,0.85,housenumber,7 Avenue de Toulouse 31600 Lherm,31299_0094_00007,G,7 AVENUE DE TOULOUSE,
317524288,00030,31752428800030,O,2019-06-06,,,,2020-09-14T10:19:27,true,1,RESIDENCE LA CHENERAIE,230,,CHE,DE LA CHENERAIE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20A,NAFRev2,N,1.226087,43.429103,0.86,housenumber,230 Chemin de la Cheneraie 31600 Lherm,31299_0035_00230,G,230 CHEMIN DE LA CHENERAIE,
317579639,00012,31757963900012,O,,,,,,true,1,,,,LD,LE VILLAGE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,1.22936,43.434065,0.37,street,Rue Francois Villon 31600 Lherm,31299_0098,G,RUE FRANCOIS VILLON,
317627586,00017,31762758600017,O,1900-01-01,NN,,,2019-04-29T15:29:45,true,4,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317678944,00024,31767894400024,O,2010-07-16,,,,2012-11-09T00:18:11,false,2,,12,T,AV,DES PYRENEES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,70.22Z,NAFRev2,N,1.221987,43.428421,0.86,housenumber,12t Avenue des Pyrénées 31600 Lherm,31299_0093_00012_t,G,12T AVENUE DES PYRENEES,
317793917,00020,31779391700020,O,2013-04-01,,,,2021-02-23T10:42:37,true,1,,10,,RTE,DE RIEUMES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.34Z,NAFRev2,N,1.216387,43.42851,0.86,housenumber,10 Route de Rieumes 31600 Lherm,31299_0089_00010,G,10 ROUTE DE RIEUMES,
318736733,00037,31873673300037,O,1999-01-01,NN,,,2011-11-04T09:00:20,true,4,,3,,RUE,DU VIEUX PONT,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.49Z,NAFRev2,N,1.222469,43.432448,0.95,housenumber,3 Rue du Vieux Pont 31600 Lherm,31299_0102_00003,G,3 RUE DU VIEUX PONT,
319030524,00015,31903052400015,O,1980-07-01,NN,,,2008-01-04T17:58:28,true,3,,,,CHE,LARRIEU,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.217753,43.419337,0.8,street,Chemin Larrieu 31600 Lherm,31299_0063,G,CHEMIN LARRIEU,
319077590,00028,31907759000028,O,,NN,,,,true,1,,,,CHE,DE LA BOURDETTE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,1.217528,43.432987,0.54,street,Rue des Bourdettes 31600 Lherm,31299_0105,G,RUE DES BOURDETTES,
319478954,00013,31947895400013,O,1980-07-24,NN,,,2016-12-13T05:12:51,true,3,,,,RTE,DE BERAT,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.21089,43.421404,0.82,street,Route de Berat 31600 Lherm,31299_0006,G,ROUTE DE BERAT,
319918926,00019,31991892600019,O,1980-10-01,NN,,,2008-11-07T00:35:56,true,4,,2,,RTE,DE RIEUMES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,45.3A,NAFRev1,N,1.217556,43.429287,0.85,housenumber,2 Route de Rieumes 31600 Lherm,31299_0089_00002,G,2 ROUTE DE RIEUMES,
320208671,00059,32020867100059,O,2004-05-17,NN,,8121ZZ,2017-01-22T05:06:05,true,5,,65,,RTE,DE L AERODROME,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,HUGUET DENIS NETTOYAGE,81.21Z,NAFRev2,N,1.234436,43.43305,0.88,housenumber,65 Route de l’Aerodrome 31600 Lherm,31299_0002_00065,G,65 ROUTE DE L AERODROME,
320260912,00011,32026091200011,O,1991-01-14,NN,,,2008-11-07T00:36:17,true,3,,54,,CHE,DE LA PIELLE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.222268,43.421173,0.87,housenumber,54 Chemin de la Pielle 31600 Lherm,31299_0085_00054,G,54 CHEMIN DE LA PIELLE,
320396302,00012,32039630200012,O,,NN,,,,true,1,,,,RTE,DE ST HILAIRE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,1.234098,43.428605,0.76,street,Route de Saint Hilaire 31600 Lherm,31299_0091,G,ROUTE DE SAINT HILAIRE,
320414766,00032,32041476600032,O,1900-01-01,NN,,,2011-05-04T00:11:11,true,6,,14,,CHE,CHAMPARDON,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.218377,43.414738,0.78,housenumber,14 Chemin de Campardon 31600 Lherm,31299_0040_00014,G,14 CHEMIN DE CAMPARDON,
320654023,00011,32065402300011,O,,NN,,,,true,1,,,,CHE,DE LA HONTOIR,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,45.3A,NAF1993,N,1.222609,43.418769,0.45,street,Chemin de la Pielle 31600 Lherm,31299_0085,G,CHEMIN DE LA PIELLE,
320712615,00014,32071261500014,O,,,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320830599,00017,32083059900017,O,1981-02-09,NN,,,2006-12-15T00:20:44,false,4,,,,CHE,DE CASSAGNE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.237336,43.440167,0.84,street,Chemin de Cassagne 31600 Lherm,31299_0081,G,CHEMIN DE CASSAGNE,
321182453,00019,32118245300019,O,1981-04-01,NN,,4399CZ,2016-04-26T02:32:22,true,5,,,,CHE,DE LA PIELLE LD TERRASSOS,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,1.222609,43.418769,0.54,street,Chemin de la Pielle 31600 Lherm,31299_0085,G,CHEMIN DE LA PIELLE,
321235418,00035,32123541800035,O,2003-01-31,NN,,,2014-02-03T20:02:20,true,4,VILLAGE CLUB DE LHERM,,,RUE,DE TUTAU,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.220181,43.431268,0.72,street,Impasse de Tutau 31600 Lherm,31299_0112,G,IMPASSE DE TUTAU,
321542631,00023,32154263100023,O,1998-09-01,NN,,,2008-01-04T18:27:06,true,3,,184,,CHE,DE SAINT AURENS,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.218317,43.402992,0.72,street,Chemin de Saint Aurens 31600 Lherm,31299_0120,G,CHEMIN DE SAINT AURENS,
321766107,00023,32176610700023,O,1997-05-24,NN,,,2018-01-18T03:41:36,true,7,,54,,AV,DE TOULOUSE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,1.22499,43.436658,0.86,housenumber,54 Avenue de Toulouse 31600 Lherm,31299_0094_00054,G,54 AVENUE DE TOULOUSE,
322123563,00023,32212356300023,O,,NN,,,,true,1,,23,,CHE,DE SALERES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,70.2C,NAF1993,N,1.254786,43.440683,0.85,housenumber,23 Chemin de Saleres 31600 Lherm,31299_0090_00023,G,23 CHEMIN DE SALERES,
322170549,00040,32217054900040,O,,,,,,true,1,,41,,PL,DE L EGLISE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,1.222781,43.429211,0.86,housenumber,41 Place de l’Eglise 31600 Lherm,31299_0025_00041,G,41 PLACE DE L EGLISE,
322226101,00051,32222610100051,O,1999-01-13,,,,2011-04-28T00:19:34,false,3,,30,B,RTE,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1B,NAF1993,N,1.213157,43.42471,0.48,housenumber,30bis Route de Berat 31600 Lherm,31299_0006_00030_bis,G,30BIS ROUTE DE BERAT,
322446535,00039,32244653500039,O,1997-01-01,NN,,,2013-04-16T11:42:01,true,3,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
322953886,00023,32295388600023,O,,NN,,,,true,1,,,,,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
323063255,00042,32306325500042,O,2000-09-01,NN,,,,true,1,,5,,RES,D'AURIGNAC,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1F,NAF1993,N,1.213631,43.425738,0.69,housenumber,5 Chemin d’Aurignac 31600 Lherm,31299_0005_00005,G,5 CHEMIN D AURIGNAC,
323245043,00019,32324504300019,O,1981-11-10,NN,,,2008-04-05T00:23:21,true,3,,,,,CHATEAU DE SARDELIS,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.250253,43.452281,0.63,street,Chemin de Sardelis 31600 Lherm,31299_0130,G,CHEMIN DE SARDELIS,
323507996,00029,32350799600029,O,1996-01-01,02,2018,,2020-08-25T10:30:15,true,5,RATTACHEMENT MAIRIE,,,,MAIRIE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323556480,00016,32355648000016,O,1982-01-18,NN,,,2008-11-07T00:40:15,false,5,,9,,RTE,DE ST CLAR,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1997-12-31,F,EMP EQUIPEM MIDI PYRENEES,,,,01.1A,NAF1993,N,1.218291,43.431544,0.75,housenumber,9 Route de Saint Clar 31600 Lherm,31299_0092_00009,G,9 ROUTE DE SAINT CLAR,
323556480,00024,32355648000024,O,1997-06-01,NN,,4321AB,2015-03-17T00:16:59,false,6,,67,,CHE,FRANCAIS,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,43.21A,NAFRev2,N,1.259705,43.437205,0.84,housenumber,67 Chemin Francais 31600 Lherm,31299_0030_00067,G,67 CHEMIN FRANCAIS,
323556480,00032,32355648000032,O,1997-06-01,NN,,,2008-10-15T09:42:13,true,3,,67,,CHE,FRANCAIS,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.259705,43.437205,0.84,housenumber,67 Chemin Francais 31600 Lherm,31299_0030_00067,G,67 CHEMIN FRANCAIS,
323556506,00026,32355650600026,O,1998-01-01,NN,,,,false,3,,150,,CHE,,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3E,NAFRev1,N,1.225371,43.414108,0.82,housenumber,150 Chemin de la Pielle 31600 Lherm,31299_0085_00150,G,150 CHEMIN DE LA PIELLE,
323750802,00015,32375080200015,O,,NN,,,,true,1,,,,LD,VERSAILLES,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,70.1D,NAF1993,N,1.227824,43.432939,0.94,street,Versailles 31600 Lherm,31299_mtkmcu,G,VERSAILLES,
324112218,00072,32411221800072,O,2013-05-01,,,,2021-03-05T03:46:34,true,2,,16,B,AV,DE GASCOGNE,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.219413,43.429655,0.77,housenumber,16bis Avenue de Gascogne 31600 Lherm,31299_0072_00016_bis,G,16BIS AVENUE DE GASCOGNE,
324243898,00024,32424389800024,O,2001-05-16,NN,,,2009-02-05T03:57:29,true,4,VILLAGE CLUB DE LHERM,,,CHE,DE TUTAU,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.221395,43.431481,0.81,street,Chemin de Tutau 31600 Lherm,31299_0095,G,CHEMIN DE TUTAU,
324509017,00020,32450901700020,O,1998-07-11,,,,,true,1,,268,,RTE,DE L'AERODROME,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7H,NAF1993,N,1.256901,43.439043,0.88,housenumber,268 Route de l’Aerodrome 31600 Lherm,31299_0002_00268,G,268 ROUTE DE L AERODROME,
324616333,00013,32461633300013,O,,NN,,,,true,1,,,,,CAMPARDON,31600,LHERM,,,31299,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,62.43,NAP,N,1.215686,43.414743,0.94,street,Campardon 31600 Lherm,31299_2eem95,G,CAMPARDON,