siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304421,00018,21330442100018,O,1983-03-01,03,2020,,2022-08-29T09:06:52,true,4,,4,,,BOUTEILLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.232338,45.035204,0.87,housenumber,4 Lieu Dit Bouteille Sud 33910 Saint-Martin-de-Laye,33442_b009_00004,G,4 LIEU DIT BOUTEILLE SUD,
213304421,00026,21330442100026,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,5,,,BOUTIELLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.228209,45.035027,0.43,street,Lieu Dit Bouteille Sud 33910 Saint-Martin-de-Laye,33442_B009,G,LIEU DIT BOUTEILLE SUD,
263304339,00017,26330433900017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,5,MAIRIE,4,,,BOUTEILLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.232338,45.035204,0.87,housenumber,4 Lieu Dit Bouteille Sud 33910 Saint-Martin-de-Laye,33442_b009_00004,G,4 LIEU DIT BOUTEILLE SUD,
302142328,00012,30214232800012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
303591655,00020,30359165500020,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304892938,00016,30489293800016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE BOUTEILLE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.228209,45.035027,0.38,street,Lieu Dit Bouteille Sud 33910 Saint-Martin-de-Laye,33442_B009,G,LIEU DIT BOUTEILLE SUD,
306025818,00015,30602581800015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GAUDARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.229359,45.026798,0.94,street,Gaudard 33910 Saint-Martin-de-Laye,33442_e48lxq,G,GAUDARD,
312410566,00094,31241056600094,O,2014-07-01,11,2020,,2022-08-29T09:14:00,false,1,,,,,FERME MERLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,87.90B,NAFRev2,O,-0.236038,45.04015,0.45,street,Merlet 33910 Saint-Martin-de-Laye,33442_oi8yvf,G,MERLET,
314902081,00012,31490208100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE PILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1980-07-29,F,,,,,57.11,NAP,N,-0.236261,45.025322,0.38,street,Lieu Dit Pillet 33910 Saint-Martin-de-Laye,33442_pt36z5,G,LIEU DIT PILLET,
318008869,00022,31800886900022,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,87.90B,NAFRev2,O,,,0,,,,,,
318008869,00063,31800886900063,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,4,,,,,FERME MERLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.236038,45.04015,0.45,street,Merlet 33910 Saint-Martin-de-Laye,33442_oi8yvf,G,MERLET,
322819038,00017,32281903800017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FINTERODE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.236062,45.046675,0.95,street,Finterode 33910 Saint-Martin-de-Laye,33442_8nqgse,G,FINTERODE,
323102517,00048,32310251700048,O,2015-11-20,,,4322AZ,2021-02-23T10:46:34,true,1,,,,,2 LD LE BUISSON,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,43.22A,NAFRev2,N,-0.233542,45.023767,0.56,housenumber,2 Buisson 33910 Saint-Martin-de-Laye,33442_95oc9l_00002,G,2 BUISSON,
325285138,00047,32528513800047,O,1995-12-01,NN,,,2019-11-14T14:00:33,true,3,,11,,LD,FINTERODE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.2334,45.047413,0.95,housenumber,11 Finterode 33910 Saint-Martin-de-Laye,33442_8nqgse_00011,G,11 FINTERODE,
326228061,00049,32622806100049,O,1988-10-30,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA GRANGE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.220468,45.038008,0.74,street,Lieu Dit Grange 33910 Saint-Martin-de-Laye,33442_96r6io,G,LIEU DIT GRANGE,
328165998,00019,32816599800019,O,1983-10-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,POMMIER,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.206229,45.035221,0.94,street,Pommier 33910 Saint-Martin-de-Laye,33442_lxemy9,G,POMMIER,
340169747,00011,34016974700011,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,6,,6,,,LA GARRIGUE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,-0.245751,45.037214,0.93,housenumber,6 Lieu Dit la Garrigue 33910 Saint-Martin-de-Laye,33442_1d37v2_00006,G,6 LIEU DIT LA GARRIGUE,
340917673,00022,34091767300022,O,2005-08-23,,,,2019-11-14T14:00:33,false,3,,,,LD,PILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,95.29Z,NAFRev2,N,-0.236261,45.025322,0.92,street,Lieu Dit Pillet 33910 Saint-Martin-de-Laye,33442_pt36z5,G,LIEU DIT PILLET,
341252872,00039,34125287200039,O,2003-10-01,NN,,,2019-11-14T14:00:33,false,4,,12,,,GRILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.236283,45.025456,0.85,housenumber,12 Lieu Dit Grillet 33910 Saint-Martin-de-Laye,33442_lw3bzr_00012,G,12 LIEU DIT GRILLET,
341294767,00023,34129476700023,O,1998-02-02,NN,,,2019-11-14T14:00:33,true,3,,2,,,LA CHAPELLE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.225427,45.035926,0.92,housenumber,2 Lieu Dit la Chapelle Nord 33910 Saint-Martin-de-Laye,33442_b053_00002,G,2 LIEU DIT LA CHAPELLE NORD,
342009248,00028,34200924800028,O,1994-04-28,NN,,,2022-01-18T03:35:24,true,3,,,,,MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237638,45.026362,0.95,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
347613218,00010,34761321800010,O,1988-04-23,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE CANTON,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.228542,45.016872,0.94,street,Le Canton 33910 Saint-Martin-de-Laye,33442_9xe7z9,G,LE CANTON,
349964973,00011,34996497300011,O,1989-01-31,NN,,,2019-11-14T14:00:33,true,3,,,,,BUISSON,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.230328,45.025282,0.95,street,Buisson 33910 Saint-Martin-de-Laye,33442_95oc9l,G,BUISSON,
350986139,00029,35098613900029,O,1989-06-19,NN,,,2019-11-14T14:00:33,true,1,,,,,LA MOTHE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,-0.231513,45.020421,0.94,street,La Mothe 33910 Saint-Martin-de-Laye,33442_4o2zns,G,LA MOTHE,
351741145,00038,35174114500038,O,2007-07-01,,,,2019-11-14T14:00:33,true,5,,5,,,LE BOURG,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.19B,NAFRev2,N,-0.220632,45.036029,0.93,housenumber,5 Lieu Dit le Bourg 33910 Saint-Martin-de-Laye,33442_xupcaw_00005,G,5 LIEU DIT LE BOURG,
353704463,00010,35370446300010,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LA GARRIGUE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.246888,45.038016,0.93,street,Lieu Dit la Garrigue 33910 Saint-Martin-de-Laye,33442_1d37v2,G,LIEU DIT LA GARRIGUE,
377871819,00019,37787181900019,O,1986-11-29,NN,,,2019-11-14T14:00:33,true,3,,12,,,FINTERODE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.2334,45.047413,0.95,housenumber,12 Finterode 33910 Saint-Martin-de-Laye,33442_8nqgse_00012,G,12 FINTERODE,
381617034,00024,38161703400024,O,2004-01-19,NN,,,2019-11-14T14:00:33,true,4,,,,,LE PETIT JODEAU,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,38.32Z,NAFRev2,N,-0.228752,45.047117,0.78,street,Petit Jodeau 33910 Saint-Martin-de-Laye,33442_B044,G,PETIT JODEAU,
384728788,00017,38472878800017,O,1991-06-25,NN,,,2019-11-14T14:00:33,true,3,,,,,PILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.236261,45.025322,0.92,street,Lieu Dit Pillet 33910 Saint-Martin-de-Laye,33442_pt36z5,G,LIEU DIT PILLET,
391610714,00019,39161071400019,O,1993-06-16,03,2020,,2022-09-29T04:07:48,true,5,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
392436044,00037,39243604400037,O,2006-04-15,,,,2019-11-14T14:00:33,false,2,,3,,LD,MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4M,NAFRev1,N,-0.235915,45.013873,0.95,housenumber,3 Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb_00003,G,3 MALFARD,
392732517,00017,39273251700017,O,1993-08-25,NN,,,2019-11-14T14:00:33,true,3,,,,,PILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.236261,45.025322,0.92,street,Lieu Dit Pillet 33910 Saint-Martin-de-Laye,33442_pt36z5,G,LIEU DIT PILLET,
397592312,00011,39759231200011,O,1994-06-15,NN,,,2019-11-14T14:00:33,true,5,,6,,LD,BUISSON,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,41.20B,NAFRev2,O,-0.229901,45.023613,0.95,housenumber,6 Buisson 33910 Saint-Martin-de-Laye,33442_95oc9l_00006,G,6 BUISSON,
399509207,00029,39950920700029,O,2007-03-01,,,,2019-11-14T14:00:33,true,4,,3,,LD,BUISSON,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,95.11Z,NAFRev2,N,-0.233342,45.023523,0.95,housenumber,3 Buisson 33910 Saint-Martin-de-Laye,33442_95oc9l_00003,G,3 BUISSON,
402288153,00016,40228815300016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,92.6C,NAF1993,N,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
404185159,00013,40418515900013,O,1996-03-08,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.236261,45.025322,0.92,street,Lieu Dit Pillet 33910 Saint-Martin-de-Laye,33442_pt36z5,G,LIEU DIT PILLET,
407891969,00013,40789196900013,O,1996-06-21,02,2020,,2022-08-29T09:25:38,true,3,,,,DOM,DE SERRE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.237806,45.03256,0.45,street,Moulin de Serre 33910 Saint-Martin-de-Laye,33442_B038,G,MOULIN DE SERRE,
409607587,00014,40960758700014,O,,NN,,,2019-11-14T14:00:33,true,1,,2,,,CHAPELLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6D,NAF1993,N,-0.227999,45.034796,0.87,housenumber,2 Lieu Dit la Chapelle Sud 33910 Saint-Martin-de-Laye,33442_b054_00002,G,2 LIEU DIT LA CHAPELLE SUD,
411530769,00016,41153076900016,O,1996-01-01,00,2019,,2021-10-27T08:35:01,true,3,,1,,,LA MOTHE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.231513,45.020421,0.94,housenumber,1 La Mothe 33910 Saint-Martin-de-Laye,33442_4o2zns_00001,G,1 LA MOTHE,
411530769,00024,41153076900024,O,2019-12-31,,,,2019-12-20T03:56:25,false,1,,1,,,LA MOTHE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-0.231513,45.020421,0.94,housenumber,1 La Mothe 33910 Saint-Martin-de-Laye,33442_4o2zns_00001,G,1 LA MOTHE,
412741530,00015,41274153000015,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,CHOLLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.235115,45.031363,0.33,street,Chaulet 33910 Saint-Martin-de-Laye,33442_cxpojz,G,CHAULET,
412744146,00017,41274414600017,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.237638,45.026362,0.95,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
412745192,00010,41274519200010,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,RTE,N 9 LE GALOSTRE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,-0.214463,45.039921,0.39,street,Galostre 33910 Saint-Martin-de-Laye,33442_oe6foz,G,GALOSTRE,
412746976,00023,41274697600023,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,4,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412747842,00018,41274784200018,O,1989-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,TERRE NEUVE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.240246,45.025428,0.94,street,Terre Neuve 33910 Saint-Martin-de-Laye,33442_B051,G,TERRE NEUVE,
412749020,00019,41274902000019,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412749210,00016,41274921000016,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,4,,,LA CHAPELLE NORD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.225427,45.035926,0.93,housenumber,4 Lieu Dit la Chapelle Nord 33910 Saint-Martin-de-Laye,33442_b053_00004,G,4 LIEU DIT LA CHAPELLE NORD,
412750044,00015,41275004400015,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412752560,00018,41275256000018,O,1997-05-01,NN,,,2019-11-14T14:00:33,false,3,CENTRE EQUESTRE,,,RTE,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.7C,NAFRev1,N,-0.237638,45.026362,0.34,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
413885948,00013,41388594800013,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
414353003,00018,41435300300018,O,1997-10-10,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
421774050,00023,42177405000023,O,2001-06-30,01,2020,,2022-08-29T09:02:54,true,4,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,66.30Z,NAFRev2,O,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
422094896,00020,42209489600020,O,2011-04-01,,,,2021-02-23T11:43:37,true,1,,2,,LOT,LA GARRIGUE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,81.30Z,NAFRev2,N,-0.247604,45.038005,0.88,housenumber,2 Lotissement la Garrigue 33910 Saint-Martin-de-Laye,33442_dzg6jl_00002,G,2 LOTISSEMENT LA GARRIGUE,
424344257,00029,42434425700029,O,2007-07-04,,,,2019-11-14T14:00:33,true,3,LIEUDIT SUBILEAU,,,,LIEUDIT SUBILEAU,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,68.20A,NAFRev2,N,-0.23953,45.022566,0.94,street,Subileau 33910 Saint-Martin-de-Laye,33442_osfk62,G,SUBILEAU,
424539427,00015,42453942700015,O,1999-10-04,NN,,,2020-02-26T03:38:17,true,4,LE PILLET,,,,LE PILLET,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20A,NAFRev2,N,-0.236261,45.025322,0.38,street,Lieu Dit Pillet 33910 Saint-Martin-de-Laye,33442_pt36z5,G,LIEU DIT PILLET,
425291630,00019,42529163000019,O,1984-01-01,NN,,,2021-01-11T11:25:08,true,4,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425305273,00012,42530527300012,O,1968-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425305273,00020,42530527300020,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BUISSON,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.230328,45.025282,0.95,street,Buisson 33910 Saint-Martin-de-Laye,33442_95oc9l,G,BUISSON,
429611395,00014,42961139500014,O,2000-01-03,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DE MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237638,45.026362,0.36,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
430540948,00014,43054094800014,O,1971-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE GALOSTRE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.214463,45.039921,0.74,street,Galostre 33910 Saint-Martin-de-Laye,33442_oe6foz,G,GALOSTRE,
430570259,00019,43057025900019,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430570507,00011,43057050700011,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MOULIN DE SERRE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.237806,45.03256,0.94,street,Moulin de Serre 33910 Saint-Martin-de-Laye,33442_B038,G,MOULIN DE SERRE,
431578657,00014,43157865700014,O,1988-08-01,NN,,,2019-11-14T14:00:33,true,3,,4,,,GAUDART,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,55.2E,NAFRev1,N,-0.228354,45.028963,0.82,housenumber,4 Gaudard 33910 Saint-Martin-de-Laye,33442_e48lxq_00004,G,4 GAUDARD,
433726395,00026,43372639500026,O,2001-06-30,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
437678626,00049,43767862600049,O,2020-03-03,,,,2021-03-04T09:03:07,true,2,,5,B,LD,FINTERODE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,74.90A,NAFRev2,N,-0.2334,45.047413,0.8,housenumber,5bis Finterode 33910 Saint-Martin-de-Laye,33442_8nqgse_00005_bis,G,5BIS FINTERODE,
437966021,00010,43796602100010,O,2001-04-02,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU DE MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.237638,45.026362,0.36,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
440502235,00011,44050223500011,O,2000-08-14,NN,,,2020-02-18T04:08:04,true,4,,,,,SUBILEAU,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.23953,45.022566,0.94,street,Subileau 33910 Saint-Martin-de-Laye,33442_osfk62,G,SUBILEAU,
441350717,00035,44135071700035,O,2004-04-01,NN,,,2019-11-14T14:00:33,false,6,,,,,GAUDARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,47.89Z,NAFRev2,O,-0.229359,45.026798,0.94,street,Gaudard 33910 Saint-Martin-de-Laye,33442_e48lxq,G,GAUDARD,
442751913,00025,44275191300025,O,2004-07-12,,,,2019-11-14T14:00:33,false,3,,1,,LD,CHAULET,33910,SAINT-MARTIN-DE-LAYE,,33910,33442,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,86.90D,NAFRev2,N,-0.235566,45.031278,0.94,housenumber,1 Chaulet 33910 Saint-Martin-de-Laye,33442_cxpojz_00001,G,1 CHAULET,
449146026,00017,44914602600017,O,2003-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BOUTEILLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,-0.228209,45.035027,0.93,street,Lieu Dit Bouteille Sud 33910 Saint-Martin-de-Laye,33442_B009,G,LIEU DIT BOUTEILLE SUD,
450892245,00033,45089224500033,O,2016-02-28,,,,2019-11-14T14:00:33,true,1,MAIRIE,4,,LD,BOUTEILLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,93.12Z,NAFRev2,N,-0.232338,45.035204,0.87,housenumber,4 Lieu Dit Bouteille Sud 33910 Saint-Martin-de-Laye,33442_b009_00004,G,4 LIEU DIT BOUTEILLE SUD,
451718969,00020,45171896900020,O,2007-09-01,,,,2019-11-14T14:00:33,false,3,,,,,LIEU DIT SUBILEAU,33910,SAINT-MARTIN-DE-LAYE,,33910,33442,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.02A,NAFRev2,O,-0.23953,45.022566,0.94,street,Subileau 33910 Saint-Martin-de-Laye,33442_osfk62,G,SUBILEAU,
453462228,00017,45346222800017,O,2004-05-06,01,2020,,2022-08-29T09:09:18,true,4,,8,,,LE BOURG,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,47.78C,NAFRev2,O,-0.218544,45.036118,0.93,housenumber,8 Lieu Dit le Bourg 33910 Saint-Martin-de-Laye,33442_xupcaw_00008,G,8 LIEU DIT LE BOURG,
479099129,00013,47909912900013,O,2004-10-18,,,,2019-11-14T14:00:33,false,5,,,,,CHATEAU MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.29Z,NAFRev2,N,-0.237638,45.026362,0.43,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
481864882,00032,48186488200032,O,2019-10-01,,,,2021-03-03T08:04:50,true,3,,5,,LD,LE BOURG,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,73.11Z,NAFRev2,N,-0.220632,45.036029,0.93,housenumber,5 Lieu Dit le Bourg 33910 Saint-Martin-de-Laye,33442_xupcaw_00005,G,5 LIEU DIT LE BOURG,
483095493,00019,48309549300019,O,2005-06-30,,,,2020-02-28T03:55:28,true,2,,,,,LIEU DIT 2 DAULIVIER,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.238122,45.027835,0.85,housenumber,2 Lieu Dit Daulivier 33910 Saint-Martin-de-Laye,33442_gsteyx_00002,G,2 LIEU DIT DAULIVIER,
483216610,00020,48321661000020,O,2009-11-03,,,,2019-11-14T14:00:33,false,2,,2,,LD,PENICAUDE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,95.21Z,NAFRev2,N,-0.228146,45.020811,0.83,housenumber,2 Les Pénicaudes 33910 Saint-Martin-de-Laye,33442_xwr3qx_00002,G,2 LES PENICAUDES,
483216610,00038,48321661000038,O,2015-11-01,,,4334ZC,2019-11-14T14:00:33,true,1,,2,,,LIEU DIT LES PENICAUDES,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,SPEED SERVICES,43.34Z,NAFRev2,N,-0.228146,45.020811,0.94,housenumber,2 Les Pénicaudes 33910 Saint-Martin-de-Laye,33442_xwr3qx_00002,G,2 LES PENICAUDES,
484692520,00014,48469252000014,O,2005-10-20,,,,2019-11-14T14:00:33,true,2,,,,,LIEUDIT MALFARD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237638,45.026362,0.95,street,Malfard 33910 Saint-Martin-de-Laye,33442_h6adgb,G,MALFARD,
488246323,00015,48824632300015,O,1999-06-26,,,,2019-11-14T14:00:33,true,2,,,,,LA CHAPELLE,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22669,45.037382,0.92,street,Lieu Dit la Chapelle Nord 33910 Saint-Martin-de-Laye,33442_B053,G,LIEU DIT LA CHAPELLE NORD,
489438242,00021,48943824200021,O,2015-01-31,,,9602BA,2019-11-14T14:00:33,true,2,,3,,,CHAPELLE SUD,33910,SAINT-MARTIN-DE-LAYE,,,33442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,-0.22869,45.034433,0.87,housenumber,3 Lieu Dit la Chapelle Sud 33910 Saint-Martin-de-Laye,33442_b054_00003,G,3 LIEU DIT LA CHAPELLE SUD,