siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102604,00019,21010260400019,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.052708,45.944513,0.38,locality,Villa Montony 01800 Le Montellier,01260_x001,D,VILLA MONTONY,
210102604,00027,21010260400027,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,4,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260101399,00012,26010139900012,O,1986-05-01,NN,,,2016-07-23T12:24:23,true,4,MAIRIE,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.072343,45.930176,0.9,street,Rue de la Mairie 01800 Le Montellier,01260_0190,D,RUE DE LA MAIRIE,
303964365,00033,30396436500033,O,1997-07-01,NN,,,2008-11-07T00:19:38,true,4,,,,,LE GRAND ETANG,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,O,5.085162,45.940606,0.85,street,Chemin du Grand Etang 01800 Le Montellier,01260_0170,G,CHEMIN DU GRAND ETANG,
307427682,00025,30742768200025,O,1990-12-31,NN,,,2011-04-23T04:35:17,false,4,,,,,LE MICHON,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,5.073526,45.934586,0.91,locality,Le Michon Pelisse 01800 Le Montellier,01260_b028,G,LE MICHON PELISSE,
311947865,00011,31194786500011,O,1978-01-01,NN,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313526352,00015,31352635200015,O,,NN,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
328935028,00022,32893502800022,O,1994-09-09,NN,,,2012-11-09T00:26:19,true,9,LIEU DIT,,,,ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,5.059162,45.922353,0.93,street,Romagne 01800 Le Montellier,01260_1uoxwl,G,ROMAGNE,
330305905,00011,33030590500011,O,1984-07-11,NN,,,,true,1,,,,,BOCHARD,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.096003,45.929397,0.91,street,Chemin du Bochard 01800 Le Montellier,01260_0020,G,CHEMIN DU BOCHARD,
332013614,00026,33201361400026,O,,NN,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
332253475,00013,33225347500013,O,1985-01-01,NN,,,2017-05-04T04:37:19,true,4,,,,,LE CHARPENET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.055662,45.935813,0.93,street,Le Charpenet 01800 Le Montellier,01260_otv735,G,LE CHARPENET,
332457571,00013,33245757100013,O,,,,,,true,1,,,,,LE BOCHARD,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,5.096003,45.929397,0.82,street,Chemin du Bochard 01800 Le Montellier,01260_0020,G,CHEMIN DU BOCHARD,
338713886,00038,33871388600038,O,2018-07-01,,,2599BA,2021-02-23T10:55:10,true,1,,46,,RUE,DE L'ANCIENNE CURE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2018-07-01,A,VEGA,,,,25.99B,NAFRev2,N,5.073462,45.930371,0.93,housenumber,46 Rue de l'Ancienne Cure 01800 Le Montellier,01260_0185_00046,G,46 RUE DE L ANCIENNE CURE,
339996399,00020,33999639900020,O,1988-08-01,NN,,,2008-01-04T21:37:00,false,5,,,,,LE VILLAGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339996399,00038,33999639900038,O,2005-01-01,,,,2021-02-23T10:56:08,true,2,,,,,LE VILLAGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342395381,00029,34239538100029,O,2004-01-01,,,,2020-07-27T10:18:05,true,4,,,,,LA FERME DE ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,03.12Z,NAFRev2,N,-0.8582469,47.467633,0.79,poi.farmyard,La Petite Romagne (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388122078,G,,
350012639,00018,35001263900018,O,1989-01-29,NN,,,2016-01-13T11:43:08,true,3,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353302086,00031,35330208600031,O,2020-09-08,,,,2021-02-23T11:05:38,true,1,,1806,,RTE,DE LA FORET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,47.91A,NAFRev2,N,5.083511,45.911434,0.85,housenumber,1806 Route de la Foret 01800 Le Montellier,01260_0095_01806,G,1806 ROUTE DE LA FORET,
353915291,00010,35391529100010,O,1990-01-01,01,2018,,2020-08-25T10:14:02,true,5,,1730,,RTE,DE LA FORET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.50Z,NAFRev2,O,5.082633,45.911537,0.85,housenumber,1730 Route de la Foret 01800 Le Montellier,01260_0095_01730,G,1730 ROUTE DE LA FORET,
378348502,00030,37834850200030,O,1995-04-01,NN,,4399CZ,2018-09-29T12:06:20,true,7,,,,LD,LA FORET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.99C,NAFRev2,N,5.083559,45.911366,0.93,street,La Forêt 01800 Le Montellier,01260_385lfv,G,LA FORET,
381922483,00015,38192248300015,O,1990-03-08,NN,,,2008-01-04T22:02:24,true,3,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
382372902,00017,38237290200017,O,1991-07-02,NN,,,2019-12-10T14:34:25,true,4,,,,,LES CARRONNIERS,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20A,NAFRev2,N,5.078337,45.941575,0.82,street,Les Carronnières 01800 Le Montellier,01260_cbml8f,G,LES CARRONNIERES,
382676807,00011,38267680700011,O,1991-01-01,NN,,,2021-02-23T11:10:59,true,3,,685,,RTE,DU CHATEAU,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.067548,45.940438,0.84,housenumber,685 Route du Chateau 01800 Le Montellier,01260_0165_00685,G,685 ROUTE DU CHATEAU,
382676807,00029,38267680700029,O,2019-11-30,,,,2021-02-23T11:10:59,false,1,,685,,RTE,DU CHATEAU,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20A,NAFRev2,N,5.067548,45.940438,0.84,housenumber,685 Route du Chateau 01800 Le Montellier,01260_0165_00685,G,685 ROUTE DU CHATEAU,
382815496,00023,38281549600023,O,2005-05-25,,,,2021-02-23T11:11:06,true,2,,,,,LA FERME DE ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8582469,47.467633,0.79,poi.farmyard,La Petite Romagne (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388122078,G,,
383586518,00029,38358651800029,O,1993-09-01,,,,,true,3,,,,,AU VILLAGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4S,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
384512596,00014,38451259600014,O,1992-02-01,NN,,,2018-07-14T03:37:28,true,5,,601,,CHE,LE SAULT,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2015-11-01,A,GAEC DES ACACIAS,,,,01.11Z,NAFRev2,N,5.087822,45.934325,0.76,housenumber,601 Chemin du Sault 01800 Le Montellier,01260_0150_00601,G,601 CHEMIN DU SAULT,
390073377,00017,39007337700017,O,1992-10-01,NN,,,2018-10-06T04:02:02,true,3,,,,LD,LE CHARPENET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.055662,45.935813,0.93,street,Le Charpenet 01800 Le Montellier,01260_otv735,G,LE CHARPENET,
390964468,00016,39096446800016,O,1993-04-19,NN,,,2006-10-28T01:40:39,false,3,,,,LD,LE MICHON,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,70.2B,NAFRev1,N,5.073526,45.934586,0.91,locality,Le Michon Pelisse 01800 Le Montellier,01260_b028,G,LE MICHON PELISSE,
391023363,00024,39102336300024,O,1995-05-02,NN,,,2012-01-10T19:55:45,true,5,,,,,ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.059162,45.922353,0.93,street,Romagne 01800 Le Montellier,01260_1uoxwl,G,ROMAGNE,
395382658,00015,39538265800015,O,1994-05-16,NN,,,2018-10-30T09:44:34,true,3,,,,,LE CHARPENET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.055662,45.935813,0.93,street,Le Charpenet 01800 Le Montellier,01260_otv735,G,LE CHARPENET,
398241570,00017,39824157000017,O,1994-07-05,NN,,,2008-01-04T18:45:29,true,3,,,,,MAIRIE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.072343,45.930176,0.9,street,Rue de la Mairie 01800 Le Montellier,01260_0190,G,RUE DE LA MAIRIE,
398250910,00013,39825091000013,O,1994-09-09,NN,,,,false,4,,,,,ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.3D,NAF1993,N,5.059162,45.922353,0.93,street,Romagne 01800 Le Montellier,01260_1uoxwl,G,ROMAGNE,
398755520,00010,39875552000010,O,1971-01-01,NN,,,2008-01-04T18:56:13,true,3,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398903955,00019,39890395500019,O,1992-01-01,,,,2008-04-03T18:08:23,true,3,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
408089118,00017,40808911800017,O,1996-07-08,NN,,,2014-07-08T01:39:15,false,4,,,,,FERME DE ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.31Z,NAFRev2,N,-0.8582469,47.467633,0.83,poi.farmyard,La Petite Romagne (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388122078,G,,
409916012,00027,40991601200027,O,2010-07-22,01,2018,,2021-05-18T15:31:08,true,2,,,,LD,GRANGES NEUVES,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,64.30Z,NAFRev2,O,5.065035,45.941496,0.93,street,Granges Neuves 01800 Le Montellier,01260_b022,G,GRANGES NEUVES,
410561971,00012,41056197100012,O,1997-01-01,NN,,,,false,4,,,,,AU VILLAGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.4S,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
420783755,00028,42078375500028,O,2016-12-01,,,,2018-06-08T03:58:21,true,2,,51,,IMP,DU MAS CHARD,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,70.22Z,NAFRev2,N,5.077064,45.942092,0.84,housenumber,51 Impasse du Mas Chard 01800 Le Montellier,01260_0120_00051,G,51 IMPASSE DU MAS CHARD,
421272915,00016,42127291500016,O,1991-01-01,,,,,true,1,,,,,LA FORET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,5.083559,45.911366,0.93,street,La Forêt 01800 Le Montellier,01260_385lfv,G,LA FORET,
421272923,00010,42127292300010,O,,NN,,,,true,1,,,,,LE MICHON,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.073526,45.934586,0.91,locality,Le Michon Pelisse 01800 Le Montellier,01260_b028,G,LE MICHON PELISSE,
421960600,00011,42196060000011,O,1999-01-01,NN,,,2017-05-04T01:28:37,true,3,AU VILLAGE,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.052708,45.944513,0.42,locality,Villa Montony 01800 Le Montellier,01260_x001,D,VILLA MONTONY,
421960667,00010,42196066700010,O,1999-01-01,NN,,,2019-01-16T03:41:37,true,4,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422297739,00019,42229773900019,O,1999-02-25,00,2018,,2020-08-25T10:13:06,true,5,,,,LD,LE CHARPENET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,5.055662,45.935813,0.93,street,Le Charpenet 01800 Le Montellier,01260_otv735,G,LE CHARPENET,
427530217,00012,42753021700012,O,1992-02-01,NN,,,2018-08-10T03:41:32,true,4,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427530753,00016,42753075300016,O,1968-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,LE CHAPUIS,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.2969269,46.6055569,0.8,poi.school,École primaire François Chapuis Ciry-le-Noble,https://osm.org/node/2564345647,G,,
431098755,00017,43109875500017,O,1971-02-01,NN,,,2007-01-18T09:43:51,true,3,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431099167,00014,43109916700014,O,1996-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,LE MONTELLIER,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.074492,45.93067,0.93,municipality,Le Montellier,01260,G,LE MONTELLIER,
431253558,00016,43125355800016,O,1973-01-01,NN,,,2008-01-04T18:05:23,true,3,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435071956,00013,43507195600013,O,1986-01-01,NN,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
437485188,00035,43748518800035,O,2017-09-29,01,2018,,2021-07-02T11:48:28,true,1,,650,,RTE,DE MONTONY,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,71.12B,NAFRev2,O,5.057657,45.942714,0.84,housenumber,650 Route de Montony 01800 Le Montellier,01260_0125_00650,G,650 ROUTE DE MONTONY,
438072670,00013,43807267000013,O,2001-01-02,NN,,,2016-01-12T00:23:28,true,3,,,,,GRANGE NEUVE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.065035,45.941496,0.73,street,Granges Neuves 01800 Le Montellier,01260_b022,G,GRANGES NEUVES,
440724920,00010,44072492000010,O,2001-12-19,NN,,,2018-07-31T03:53:21,true,3,,1680,,RTE,DU CHATEAU,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.05488,45.936941,0.84,housenumber,1680 Route du Chateau 01800 Le Montellier,01260_0165_01680,G,1680 ROUTE DU CHATEAU,
444347140,00048,44434714000048,O,2009-05-01,NN,,,2017-05-04T05:29:18,false,2,,,,,LE MICHON,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,01.43Z,NAFRev2,O,5.073526,45.934586,0.91,locality,Le Michon Pelisse 01800 Le Montellier,01260_b028,G,LE MICHON PELISSE,
444347140,00055,44434714000055,O,2016-01-12,01,2018,,2021-02-23T13:27:02,true,1,,987,,RTE,DE LA FORET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,01.43Z,NAFRev2,O,5.079626,45.918478,0.84,housenumber,987 Route de la Foret 01800 Le Montellier,01260_0095_00987,G,987 ROUTE DE LA FORET,
444835805,00037,44483580500037,O,2020-07-20,,,,2021-02-23T13:27:48,true,1,,1413,,RTE,DE JOYEUX,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,90.03B,NAFRev2,N,5.076202,45.941936,0.84,housenumber,1413 Route de Joyeux 01800 Le Montellier,01260_0290_01413,G,1413 ROUTE DE JOYEUX,
478430127,00017,47843012700017,O,2004-09-01,,,,2015-04-08T17:57:35,false,5,,,,,ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.61Z,NAFRev2,N,5.059162,45.922353,0.93,street,Romagne 01800 Le Montellier,01260_1uoxwl,G,ROMAGNE,
478430127,00025,47843012700025,O,2007-11-01,,,,2021-02-23T13:40:20,true,3,,871,,RTE,DE ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2015-10-30,A,GRANGER DAVID EXPLOITATION,,,,01.11Z,NAFRev2,N,5.06014,45.921374,0.84,housenumber,871 Route de Romagne 01800 Le Montellier,01260_0140_00871,G,871 ROUTE DE ROMAGNE,
480113307,00015,48011330700015,O,2005-01-03,,,4399DC,2021-02-23T08:37:47,true,3,,,,,LES CHAUMES,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
483785085,00026,48378508500026,O,2008-03-01,01,2018,,2021-05-07T03:49:41,false,2,LE PANAY,,,RTE,DE SAINTE CROIX,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.43Z,NAFRev2,N,5.073788,45.929843,0.84,street,Route de Sainte Croix 01800 Le Montellier,01260_0175,G,ROUTE DE SAINTE CROIX,
490343068,00014,49034306800014,O,2006-05-30,,,,2008-02-12T05:40:46,true,2,,,,,LIEUDIT LE MASCHARD,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.07645,45.942719,0.78,street,Le Mas Chard 01800 Le Montellier,01260_bvqroz,G,LE MAS CHARD,
494190234,00018,49419023400018,O,2007-02-01,,,,2018-07-18T04:07:38,true,2,,,,,LE GRAND ETANG,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085162,45.940606,0.85,street,Chemin du Grand Etang 01800 Le Montellier,01260_0170,G,CHEMIN DU GRAND ETANG,
499000339,00014,49900033900014,O,2007-07-02,NN,,,2012-05-05T12:57:18,false,4,,,,,LE CHATEAU,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2010-09-30,F,COMPAGNIE IMMOBILIERE DU MONTELLIER,,,,68.31Z,NAFRev2,O,5.075095,45.942154,0.93,street,Le Château 01800 Le Montellier,01260_tbvepr,G,LE CHATEAU,
500476171,00029,50047617100029,O,2012-01-01,,,,2014-04-15T13:13:32,true,1,,,,,LE PANAY,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.32Z,NAFRev2,N,5.071673,45.9298,0.4,street,Route de Perouges 01800 Le Montellier,01260_0180,G,ROUTE DE PEROUGES,
500591334,00023,50059133400023,O,2009-05-01,,,,2016-06-15T10:35:54,false,2,,,,,LE MICHON,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,74.10Z,NAFRev2,N,5.073526,45.934586,0.91,locality,Le Michon Pelisse 01800 Le Montellier,01260_b028,G,LE MICHON PELISSE,
500591334,00031,50059133400031,O,2016-01-12,,,,2021-02-23T14:10:09,true,1,,987,,RTE,DE LA FORET,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,74.10Z,NAFRev2,N,5.079626,45.918478,0.84,housenumber,987 Route de la Foret 01800 Le Montellier,01260_0095_00987,G,987 ROUTE DE LA FORET,
502181639,00019,50218163900019,O,2007-12-18,,,,2018-10-15T14:35:34,true,1,,867,,RTE,DE ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,68.20B,NAFRev2,N,5.059379,45.921667,0.84,housenumber,867 Route de Romagne 01800 Le Montellier,01260_0140_00867,G,867 ROUTE DE ROMAGNE,
503836421,00027,50383642100027,O,2010-12-01,,,,2021-02-23T14:16:00,true,1,,,,LD,GRANGES NEUVES,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,5.065035,45.941496,0.93,street,Granges Neuves 01800 Le Montellier,01260_b022,G,GRANGES NEUVES,
504400987,00013,50440098700013,O,2008-05-16,NN,,,2019-09-24T04:02:36,true,2,,,,,GRANGES NEUVES,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,5.065035,45.941496,0.93,street,Granges Neuves 01800 Le Montellier,01260_b022,G,GRANGES NEUVES,
504844770,00017,50484477000017,O,2008-06-02,,,,2013-03-21T09:51:38,false,2,,,,,LE CHATEAU,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2013-01-23,F,DOMBES MONTGOLFIERES,,,,93.19Z,NAFRev2,N,5.075095,45.942154,0.93,street,Le Château 01800 Le Montellier,01260_tbvepr,G,LE CHATEAU,
507817591,00013,50781759100013,O,2008-09-01,,,,2021-04-04T20:11:11,true,4,,964,,RTE,DE ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,KIBATI,47.99A,NAFRev2,N,5.057993,45.922539,0.84,housenumber,964 Route de Romagne 01800 Le Montellier,01260_0140_00964,G,964 ROUTE DE ROMAGNE,
508354735,00013,50835473500013,O,2008-10-01,02,2018,4312BA,2020-08-25T10:21:21,true,2,,1107,,RTE,DE CHANTEMERLE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,4.913125,45.1220115,0.81,poi.track,Route de Chantemerle (Chemin) Marsaz,https://osm.org/way/93789586,G,,
511459406,00019,51145940600019,O,2009-03-26,,,,2012-11-10T00:41:28,true,2,,,,,LE VILLGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.21A,NAFRev2,N,5.052708,45.944513,0.54,locality,Villa Montony 01800 Le Montellier,01260_x001,G,VILLA MONTONY,
511756181,00018,51175618100018,O,2009-04-01,,,,2009-06-23T04:12:08,true,1,,,,,LE VILLAGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519930697,00015,51993069700015,O,2010-03-01,,,,2010-02-03T03:52:51,true,1,,,,,LE MONTELLIER,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,5.074492,45.93067,0.93,municipality,Le Montellier,01260,G,LE MONTELLIER,
521714691,00016,52171469100016,O,2010-05-03,,,4399CZ,2017-09-26T15:18:45,true,2,,1123,,RTE,DE SAINTE CROIX,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,43.99C,NAFRev2,N,5.069561,45.921864,0.86,housenumber,1123 Route de Sainte Croix 01800 Le Montellier,01260_0175_01123,G,1123 ROUTE DE SAINTE CROIX,
525252193,00038,52525219300038,O,2016-01-01,,,,2021-02-23T15:43:01,false,1,,17,,RUE,DE LA MAIRIE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2016-01-01,A,KINGSHIPBULLY,,,,01.49Z,NAFRev2,N,5.072338,45.930023,0.93,housenumber,17 Rue de la Mairie 01800 Le Montellier,01260_0190_00017,G,17 RUE DE LA MAIRIE,
527732747,00011,52773274700011,O,2010-10-25,,,,2021-04-27T14:29:47,true,2,LD,,,LD,LES CARRONNIERES,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,66.30Z,NAFRev2,N,5.078337,45.941575,0.93,street,Les Carronnières 01800 Le Montellier,01260_cbml8f,G,LES CARRONNIERES,
529616724,00017,52961672400017,O,2011-01-06,,,,2018-03-27T04:18:03,false,2,LE MAS DU CHARD,,,,LA PETITE GRANGE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,70.22Z,NAFRev2,N,0.1285751,45.2130374,0.9,poi.camp_site,La Petite Grange (Camping) Bonnes,https://osm.org/node/3092604236,G,,
531258366,00024,53125836600024,O,2011-07-01,,,,2020-01-14T10:55:01,false,2,,,,,ROMAGNE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,93.29Z,NAFRev2,N,5.059162,45.922353,0.93,street,Romagne 01800 Le Montellier,01260_1uoxwl,G,ROMAGNE,
532391760,00016,53239176000016,O,2011-03-28,,,,2013-10-18T14:59:43,false,2,,,,,CHANTEMERLE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,82.99Z,NAFRev2,N,5.058924,45.942479,0.78,street,Chante Merle 01800 Le Montellier,01260_b009,G,CHANTE MERLE,
532391760,00032,53239176000032,O,2017-07-24,,,,2021-02-23T15:52:18,true,3,,580,,RTE,DE MONTONNY,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,68.31Z,NAFRev2,N,5.05869,45.94275,0.75,housenumber,580 Route de Montony 01800 Le Montellier,01260_0125_00580,G,580 ROUTE DE MONTONY,
539115451,00020,53911545100020,O,2018-07-22,,,,2021-02-23T16:01:09,true,1,,60,,IMP,DU SAYOT,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2018-07-22,A,,,,,96.02A,NAFRev2,N,5.086589,45.929661,0.82,housenumber,60 Impasse du Sayot 01800 Le Montellier,01260_0155_00060,G,60 IMPASSE DU SAYOT,
750295719,00017,75029571900017,O,2012-04-01,,,,2012-11-24T12:25:10,true,2,,,,LD,CHANTEMERLE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,82.30Z,NAFRev2,N,5.058924,45.942479,0.78,street,Chante Merle 01800 Le Montellier,01260_b009,G,CHANTE MERLE,
763200474,00016,76320047400016,O,,,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
764109542,00010,76410954200010,O,,NN,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
767102734,00013,76710273400013,O,,NN,,,,true,1,,,,,,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,81.21,NAP,N,,,0,,,,,,
771201118,00011,77120111800011,O,,,,,,true,1,,,,LD,LA CURE,01800,LE MONTELLIER,,,01260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,