siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005687,00011,21500568700011,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.41975,49.010865,0.31,street,Chemin de la Boujaudrie 50200 Saussey,50568_0028,G,CHEMIN DE LA BOUJAUDRIE,
215005687,00029,21500568700029,O,1983-12-21,01,2020,,2022-08-29T09:07:30,false,4,,,,,,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215005687,00037,21500568700037,O,2002-01-01,NN,,,2009-05-27T11:08:17,false,4,MAIRIE,,,,LE BOURG,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.41975,49.010865,0.31,street,Chemin de la Boujaudrie 50200 Saussey,50568_0028,G,CHEMIN DE LA BOUJAUDRIE,
215005687,00045,21500568700045,O,2002-01-01,NN,,,2008-01-04T18:35:20,false,3,MAIRIE,,,,LE BOURG,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.41975,49.010865,0.31,street,Chemin de la Boujaudrie 50200 Saussey,50568_0028,G,CHEMIN DE LA BOUJAUDRIE,
255002487,00015,25500248700015,O,1990-05-23,NN,,,2014-06-13T23:43:21,true,5,MAIRIE,,,,LE BOURG,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,56.29B,NAFRev2,O,-1.41975,49.010865,0.31,street,Chemin de la Boujaudrie 50200 Saussey,50568_0028,G,CHEMIN DE LA BOUJAUDRIE,
265002329,00018,26500232900018,O,1994-03-21,NN,,,2016-07-23T12:32:05,true,4,MAIRIE,,,,LE BOURG,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.41975,49.010865,0.31,street,Chemin de la Boujaudrie 50200 Saussey,50568_0028,G,CHEMIN DE LA BOUJAUDRIE,
304227887,00011,30422788700011,O,,,,,,true,1,,,,,LE PETIT BEAUCOUDRAY,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-1.431697,49.005851,0.63,street,le Grand Beaucoudray 50200 Saussey,50568_B317,G,LE GRAND BEAUCOUDRAY,
309061661,00018,30906166100018,O,,NN,,,,true,1,,,,,LA  MOINERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.414305,49.004408,0.92,street,Chemin de la Moinerie 50200 Saussey,50568_0033,G,CHEMIN DE LA MOINERIE,
310467675,00032,31046767500032,O,2002-12-20,NN,,,2018-12-17T09:39:18,true,4,,,,,LA MOINERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,-1.414305,49.004408,0.92,street,Chemin de la Moinerie 50200 Saussey,50568_0033,G,CHEMIN DE LA MOINERIE,
312544893,00018,31254489300018,O,1978-01-01,01,2020,,2022-08-29T09:14:03,true,3,,38,,RTE,DU MONT RAINFER,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.411869,49.01719,0.87,housenumber,38 Route du Mont Rainfer 50200 Saussey,50568_0025_00038,G,38 ROUTE DU MONT RAINFER,
314884073,00029,31488407300029,O,,,,,,true,1,,,,,VILLAGE LE CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.424396,49.009794,0.41,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
315466458,00025,31546645800025,O,,NN,,,,true,1,,,,LD,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4Z,NAF1993,N,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
318283231,00013,31828323100013,O,,NN,,,,true,1,,,,,VILLAGE LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,45.1A,NAF1993,N,-1.43004,49.001417,0.61,street,Chemin de la Hervurie 50200 Saussey,50568_0016,G,CHEMIN DE LA HERVURIE,
319221321,00015,31922132100015,O,,NN,,,,true,1,,,,,VILLAGE LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.1A,NAF1993,N,-1.43004,49.001417,0.61,street,Chemin de la Hervurie 50200 Saussey,50568_0016,G,CHEMIN DE LA HERVURIE,
319907309,00045,31990730900045,O,2012-05-02,,,9529ZA,2015-09-16T09:12:35,false,2,,,,,LE HAUT CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2015-09-01,F,AFFUT 50,,,,25.62B,NAFRev2,N,-1.424396,49.009794,0.76,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
322156316,00034,32215631600034,O,1989-07-01,NN,,,2008-11-07T00:38:28,false,4,,,,,LE BOURG,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,N,-1.41975,49.010865,0.31,street,Chemin de la Boujaudrie 50200 Saussey,50568_0028,G,CHEMIN DE LA BOUJAUDRIE,
323956052,00043,32395605200043,O,2003-01-01,NN,,,2019-03-21T08:23:08,true,4,,,,,ARGENCES,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,01.11Z,NAFRev2,O,-1.441414,49.009695,0.51,street,Route de Cerences 50200 Saussey,50568_0019,G,ROUTE DE CERENCES,
325741510,00011,32574151000011,O,,NN,,,,true,1,,,,,LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.1A,NAF1993,N,-1.43011,49.000433,0.94,street,La Hervurie 50200 Saussey,50568_m7u5q6,G,LA HERVURIE,
326631686,00028,32663168600028,O,,NN,,,,true,1,,,,,LE CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.424396,49.009794,0.67,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
327497863,00016,32749786300016,O,,NN,,,,true,1,,,,,LA MOINERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.46,NAP,N,-1.414305,49.004408,0.92,street,Chemin de la Moinerie 50200 Saussey,50568_0033,G,CHEMIN DE LA MOINERIE,
329202337,00013,32920233700013,O,,NN,,,,true,1,,,,,LA GAUDERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.432718,49.00785,0.94,street,La Gauderie 50200 Saussey,50568_wtaclr,G,LA GAUDERIE,
329685150,00016,32968515000016,O,,NN,,,,true,1,,,,,L HULLERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-1.417857,49.007926,0.92,street,Route de l’Hullerie 50200 Saussey,50568_0031,G,ROUTE DE L HULLERIE,
330670803,00015,33067080300015,O,,NN,,,,true,1,,,,,LE PETIT BEAUCOUDRAY,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.431697,49.005851,0.63,street,le Grand Beaucoudray 50200 Saussey,50568_B317,G,LE GRAND BEAUCOUDRAY,
330759051,00015,33075905100015,O,,NN,,,,true,1,,,,,,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331740522,00015,33174052200015,O,,NN,,,,true,1,,,,LD,CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.07,NAP,N,-1.424396,49.009794,0.91,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
339556284,00026,33955628400026,O,1989-12-31,NN,,,2015-04-03T04:47:41,true,4,,,,,LA VERRONNERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,01.42Z,NAFRev2,N,-1.42601,49.025702,0.47,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
339756892,00024,33975689200024,O,1997-04-01,,,,2008-11-07T00:59:33,false,3,,,,,LA BELLETIERE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,45.3E,NAF1993,N,-1.434648,49.025445,0.94,street,La Belletiere 50200 Saussey,50568_cnmme9,G,LA BELLETIERE,
343815957,00018,34381595700018,O,1988-01-01,NN,,,,false,4,,,,,LA BRASARDIERE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-1.430219,49.004139,0.93,street,Route de la Brasardiere 50200 Saussey,50568_0012,G,ROUTE DE LA BRASARDIERE,
343815957,00026,34381595700026,O,1990-10-01,NN,,,,true,3,,,,LD,CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,55.3A,NAF1993,N,-1.424396,49.009794,0.91,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
343831822,00014,34383182200014,O,,NN,,,,true,1,,,,LD,CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,-1.424396,49.009794,0.91,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
347938078,00016,34793807800016,O,,NN,,,,true,1,,,,LD,CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,-1.424396,49.009794,0.91,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
349296343,00016,34929634300016,O,1989-02-01,NN,,,2021-07-19T09:06:56,false,4,,,,,LES COSNARDIERES BEAUCOUDR,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,-1.431697,49.005851,0.39,street,le Grand Beaucoudray 50200 Saussey,50568_B317,G,LE GRAND BEAUCOUDRAY,
349296343,00024,34929634300024,O,2021-03-31,,,,2021-09-06T10:01:07,true,1,,3,,RTE,DES FOURS A CHAUX,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,-1.438503,49.005506,0.86,housenumber,3 Route des Fours a Chaux 50200 Saussey,50568_0010_00003,G,3 ROUTE DES FOURS A CHAUX,
349338996,00045,34933899600045,O,2001-01-01,,,,2013-05-02T15:47:02,false,4,,,,LD,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.78C,NAFRev2,N,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
351680194,00039,35168019400039,O,2005-04-15,01,2020,,2022-08-29T09:02:12,false,3,,,,,LE PLESSIS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2021-03-17,F,LE PLESSIS SAUSSEY,,,,01.11Z,NAFRev2,O,-1.423159,49.008311,0.67,street,Chemin du Plessis 50200 Saussey,50568_0030,G,CHEMIN DU PLESSIS,
351680194,00047,35168019400047,O,2006-05-02,,,,2021-06-21T10:00:48,true,2,,,,,LE PLESSIS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.423159,49.008311,0.67,street,Chemin du Plessis 50200 Saussey,50568_0030,G,CHEMIN DU PLESSIS,
353996655,00018,35399665500018,O,1900-01-01,NN,,,2011-04-28T00:43:55,false,3,,,,,LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.4Z,NAF1993,,-1.43011,49.000433,0.94,street,La Hervurie 50200 Saussey,50568_m7u5q6,G,LA HERVURIE,
378590772,00018,37859077200018,O,1990-05-17,NN,,,2018-09-25T04:17:18,true,3,,,,,LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.43011,49.000433,0.94,street,La Hervurie 50200 Saussey,50568_m7u5q6,G,LA HERVURIE,
379145949,00010,37914594900010,O,1990-08-30,,,,,false,3,,,,,LA MUETTE DES PRES,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,50.1Z,NAF1993,,-1.428027,49.005762,0.38,street,Route de la Malfiance 50200 Saussey,50568_0011,G,ROUTE DE LA MALFIANCE,
380007831,00031,38000783100031,O,2006-05-10,,,,2014-01-03T11:37:45,false,3,,,,,LA HERVERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.04Z,NAFRev2,N,-1.42601,49.025702,0.71,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
380407478,00045,38040747800045,O,2001-12-31,03,2020,4329BD,2022-08-29T09:07:29,true,4,LA HERRERIE,,,,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,60.10Z,NAFRev2,O,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
382515559,00047,38251555900047,O,2011-04-29,,,,2012-11-09T00:47:46,true,2,,,,,LE CASTELIER,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,-1.411608,49.01276,0.51,street,Chemin du Catelier 50200 Saussey,50568_0026,G,CHEMIN DU CATELIER,
382699494,00011,38269949400011,O,1991-07-01,NN,,,2014-07-08T01:07:24,false,5,,,,LD,LES RADINS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,-1.433574,49.011741,0.76,street,Route des Radins 50200 Saussey,50568_0003,G,ROUTE DES RADINS,
384634309,00015,38463430900015,O,1991-12-30,NN,,,2007-08-06T08:46:24,true,3,,,,,LE PARC,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.426795,49.004909,0.34,street,Rue Marcel Pagnol 50200 Saussey,50568_0013,G,RUE MARCEL PAGNOL,
384697314,00027,38469731400027,O,2002-08-01,01,2020,4312AZ,2022-08-29T09:11:41,true,4,,,,,LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.30Z,NAFRev2,N,-1.43011,49.000433,0.94,street,La Hervurie 50200 Saussey,50568_m7u5q6,G,LA HERVURIE,
387681778,00016,38768177800016,O,1992-04-01,NN,,,2006-11-25T11:49:52,false,4,,,,,LE CHATEAU LE PLESSIS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,-1.423159,49.008311,0.44,street,Chemin du Plessis 50200 Saussey,50568_0030,G,CHEMIN DU PLESSIS,
389044942,00016,38904494200016,O,,NN,,,,true,1,,,,,LE HAUT BOSQ,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,-1.406967,49.020656,0.57,street,Le Haut Champ 50200 Saussey,50568_B339,G,LE HAUT CHAMP,
389044983,00010,38904498300010,O,,,,,,true,1,,,,,LA CONTERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.434695,49.008688,0.7,street,Rue de la Coleterie 50200 Saussey,50568_0005,G,RUE DE LA COLETERIE,
389045006,00019,38904500600019,O,1974-01-01,NN,,,,true,1,,,,,LE MONT RAINFER,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-1.424242,49.0107,0.77,street,Route du Mont Rainfer 50200 Saussey,50568_0025,G,ROUTE DU MONT RAINFER,
389045113,00013,38904511300013,O,1972-01-01,NN,,,2008-01-04T23:18:20,true,3,,,,,,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389181009,00017,38918100900017,O,1992-01-01,NN,,,2008-01-04T23:20:14,true,4,,,,,LE PARC,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.426795,49.004909,0.34,street,Rue Marcel Pagnol 50200 Saussey,50568_0013,G,RUE MARCEL PAGNOL,
389519034,00018,38951903400018,O,1992-10-01,NN,,,2021-03-13T03:45:49,true,4,,,,,LE MONT,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,-1.424242,49.0107,0.58,street,Route du Mont Rainfer 50200 Saussey,50568_0025,G,ROUTE DU MONT RAINFER,
391972478,00013,39197247800013,O,1993-07-08,NN,,,2023-09-18T19:35:49,true,4,,,,,LA MUETTE DES PRES,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2023-09-18,F,,,,,68.20B,NAFRev2,N,-1.428027,49.005762,0.38,street,Route de la Malfiance 50200 Saussey,50568_0011,G,ROUTE DE LA MALFIANCE,
392455580,00010,39245558000010,O,1993-09-01,NN,,,2008-01-05T00:05:08,true,3,,,,,LE HAUT BOSQ,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.406967,49.020656,0.57,street,Le Haut Champ 50200 Saussey,50568_B339,G,LE HAUT CHAMP,
392963252,00011,39296325200011,O,1993-10-01,,,,2008-01-05T00:10:55,true,3,,,,,MANOIR DE SAUSSEY,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.43157,49.010244,0.93,locality,Le Manoir de Saussey 50200 Saussey,50568_B409,G,LE MANOIR DE SAUSSEY,
394092621,00017,39409262100017,O,1991-07-01,NN,,,,true,4,,,,,LE HAUT CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,67.2Z,NAFRev1,N,-1.424396,49.009794,0.76,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
394127799,00010,39412779900010,O,1994-01-01,NN,,,2008-01-04T18:00:17,true,3,,,,,BERTHEVILLE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.44127,49.010054,0.48,street,Breteville 50200 Saussey,50568_0m9wj3,G,BRETEVILLE,
398332957,00016,39833295700016,O,1994-07-11,,,,2008-01-04T18:47:35,true,4,,,,,MAIRIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.43331,49.010038,0.91,street,Place de la Mairie 50200 Saussey,50568_0001,G,PLACE DE LA MAIRIE,
400271441,00018,40027144100018,O,1995-03-10,NN,,,,true,2,,,,,LE CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,,,,-1.424396,49.009794,0.67,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
403812332,00027,40381233200027,O,2015-01-01,NN,,,2019-06-24T13:26:06,false,2,,,,,LA MOINERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,93.12Z,NAFRev2,O,-1.414305,49.004408,0.92,street,Chemin de la Moinerie 50200 Saussey,50568_0033,G,CHEMIN DE LA MOINERIE,
404798423,00046,40479842300046,O,2007-05-31,,,,2012-05-25T14:27:50,false,2,,,,,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,81.30Z,NAFRev2,O,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
404809451,00010,40480945100010,O,1987-12-31,NN,,,,true,1,,,,,LA BRAZARDIERE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,01.1A,NAF1993,N,-1.430219,49.004139,0.75,street,Route de la Brasardiere 50200 Saussey,50568_0012,G,ROUTE DE LA BRASARDIERE,
404809469,00012,40480946900012,O,1990-01-01,NN,,,,false,4,LA TOURVILLERIE,,,,,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.446709,49.012742,0.92,street,Chemin de la Tourvillerie 50200 Saussey,50568_0020,D,CHEMIN DE LA TOURVILLERIE,
404809477,00015,40480947700015,O,1992-09-30,NN,,,2008-01-04T20:46:08,true,4,,,,,LA SIENNERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.414305,49.004408,0.5,street,Chemin de la Moinerie 50200 Saussey,50568_0033,G,CHEMIN DE LA MOINERIE,
404809485,00018,40480948500018,O,1994-01-01,NN,,,,true,4,,,,,LE PLESSIS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,-1.423159,49.008311,0.67,street,Chemin du Plessis 50200 Saussey,50568_0030,G,CHEMIN DU PLESSIS,
408328540,00013,40832854000013,O,1984-12-31,NN,,,2006-11-25T15:16:16,true,1,,,,,LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-1.43011,49.000433,0.94,street,La Hervurie 50200 Saussey,50568_m7u5q6,G,LA HERVURIE,
410222186,00018,41022218600018,O,1996-12-18,NN,,,2008-03-25T14:15:08,false,3,,,,,ARGENCE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.441414,49.009695,0.34,street,Route de Cerences 50200 Saussey,50568_0019,G,ROUTE DE CERENCES,
411519580,00012,41151958000012,O,1997-04-01,NN,,,,true,1,,,,LD,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,52.4Z,NAF1993,O,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
411968712,00017,41196871200017,O,1997-04-01,,,,2006-11-25T15:34:02,true,1,,,,,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
413150251,00010,41315025100010,O,1997-07-28,NN,,,2016-01-13T15:31:21,false,4,,,,,ARGENCES,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,68.20B,NAFRev2,N,-1.441414,49.009695,0.51,street,Route de Cerences 50200 Saussey,50568_0019,G,ROUTE DE CERENCES,
414324970,00022,41432497000022,O,1999-10-22,NN,,,2016-01-22T11:51:25,false,4,,,,,ARGENCES,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,68.20B,NAFRev2,N,-1.441414,49.009695,0.51,street,Route de Cerences 50200 Saussey,50568_0019,G,ROUTE DE CERENCES,
417510583,00012,41751058300012,O,1998-01-01,,,,,true,1,,,,,LA CONTERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.434695,49.008688,0.7,street,Rue de la Coleterie 50200 Saussey,50568_0005,G,RUE DE LA COLETERIE,
418290433,00022,41829043300022,P,2021-03-18,,,,2021-04-03T11:10:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSEY,,[ND],50568,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-18,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
422174276,00028,42217427600028,O,1999-05-29,NN,,,2006-10-30T23:48:19,true,3,,,,,LES RADINS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,00.0Z,NAFRev1,N,-1.433574,49.011741,0.76,street,Route des Radins 50200 Saussey,50568_0003,G,ROUTE DES RADINS,
422205872,00019,42220587200019,O,1999-03-11,NN,,,2008-01-05T00:17:57,true,3,,,,,LES RADINS,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-1.433574,49.011741,0.76,street,Route des Radins 50200 Saussey,50568_0003,G,ROUTE DES RADINS,
424368967,00016,42436896700016,O,1999-09-29,NN,,,2010-03-09T05:10:05,true,4,,,,,LA MILETERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.434695,49.008688,0.65,street,Rue de la Coleterie 50200 Saussey,50568_0005,G,RUE DE LA COLETERIE,
427845565,00014,42784556500014,O,1981-01-01,NN,,,2023-07-03T21:08:33,true,5,,,,RUE,HEURTAUX,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-1.436057,49.019295,0.94,street,Rue Heurtaux 50200 Saussey,50568_0021,G,RUE HEURTAUX,
427845573,00018,42784557300018,O,1968-01-01,NN,,,2023-07-03T21:08:33,true,4,,,,,LE CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.46Z,NAFRev2,N,-1.424396,49.009794,0.67,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
427845581,00011,42784558100011,O,1981-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA HERVURIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.43011,49.000433,0.94,street,La Hervurie 50200 Saussey,50568_m7u5q6,G,LA HERVURIE,
427845599,00013,42784559900013,O,1968-01-01,NN,,,2006-10-31T00:33:11,true,4,,,,,LE PETIT BEAUCOUDRAY,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.431697,49.005851,0.63,street,le Grand Beaucoudray 50200 Saussey,50568_B317,G,LE GRAND BEAUCOUDRAY,
427845797,00013,42784579700013,O,1984-01-01,NN,,,2006-03-07T11:35:50,true,3,,,,,LE MONTRAINFER,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427846332,00018,42784633200018,O,1987-01-01,NN,,,2006-10-31T00:33:12,true,4,,,,,LA TOURVILLERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,-1.446709,49.012742,0.92,street,Chemin de la Tourvillerie 50200 Saussey,50568_0020,G,CHEMIN DE LA TOURVILLERIE,
427846514,00011,42784651400011,O,1988-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LE CLAQUET,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.424396,49.009794,0.67,street,Chemin du Haut Claquet 50200 Saussey,50568_0029,G,CHEMIN DU HAUT CLAQUET,
427846746,00019,42784674600019,O,1989-01-01,NN,,,2006-01-26T06:24:50,true,3,,,,,LA BRASARDIERE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.430219,49.004139,0.93,street,Route de la Brasardiere 50200 Saussey,50568_0012,G,ROUTE DE LA BRASARDIERE,
437912678,00012,43791267800012,O,2001-01-01,NN,,,2008-01-04T20:00:21,true,3,,,,,COURTIL DE LA BRAZARDIERE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.430219,49.004139,0.58,street,Route de la Brasardiere 50200 Saussey,50568_0012,G,ROUTE DE LA BRASARDIERE,
438679896,00011,43867989600011,O,2001-08-01,NN,,,2008-01-05T21:04:42,true,3,,,,,LA HERRERIE,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.42601,49.025702,0.94,street,La Herrerie 50200 Saussey,50568_dkd4rx,G,LA HERRERIE,
440428225,00013,44042822500013,O,2002-01-03,NN,,,2014-09-25T19:27:58,true,5,,,,,MANOIR D ARGENCES,50200,SAUSSEY,,,50568,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,91.04Z,NAFRev2,N,-1.43157,49.010244,0.43,locality,Le Manoir de Saussey 50200 Saussey,50568_B409,G,LE MANOIR DE SAUSSEY,
440743912,00014,44074391200014,P,2002-03-01,NN,,,2009-06-27T10:19:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAUSSEY,,[ND],50568,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-01,F,[ND],[ND],[ND],[ND],01.4B,NAFRev1,O,,,0,,,,,,