siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00451,08558048800451,O,1999-01-01,NN,,,2019-11-14T14:00:39,false,7,,37,,,DOUMER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,65.12Z,NAFRev2,O,2.928263,47.932964,0.84,housenumber,37 Rue Paul Doumer 45220 Château-Renard,45083_0480_00037,G,37 RUE PAUL DOUMER,
086372356,00021,08637235600021,O,,,,,2019-11-14T14:00:39,true,1,,34,,RUE,ARISTIDE BRIAND,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,38.50,NAP,N,2.92759,47.931813,0.96,housenumber,34 Rue Aristide Briand 45220 Château-Renard,45083_0040_00034,G,34 RUE ARISTIDE BRIAND,
087071874,00025,08707187400025,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA REPUBLIQUE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.927488,47.932474,0.86,street,Place de la République 45220 Château-Renard,45083_0540,G,PLACE DE LA REPUBLIQUE,
130011059,00172,13001105900172,O,2010-03-01,NN,,,2019-11-14T14:00:39,false,2,CENTRE DES FINANCES PUBLIQUES,67,,RUE,DES PEUPLIERS,45220,CHATEAU-RENARD,,BP 21,45083,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  CHATEAU-RENARD,,,,84.11Z,NAFRev2,N,2.927063,47.929815,0.95,housenumber,67 Rue des Peupliers 45220 Château-Renard,45083_0485_00067,G,67 RUE DES PEUPLIERS,
174502112,00223,17450211200223,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,,67,,RUE,DES PEUPLIERS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE DE CHATEAURENARD,,,,84.11Z,NAFRev2,N,2.927063,47.929815,0.95,housenumber,67 Rue des Peupliers 45220 Château-Renard,45083_0485_00067,G,67 RUE DES PEUPLIERS,
194511077,00019,19451107700019,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,6,,569,,RTE,DE CHATILLON COLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.31Z,NAFRev2,O,2.929886,47.922717,0.89,housenumber,569 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00569,G,569 ROUTE DE CHATILLON COLIGNY,
194511077,00027,19451107700027,O,2014-09-01,12,2019,,2021-10-27T08:04:55,true,1,,376,,RTE,DE MELLEROY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,2.932929,47.921815,0.68,street,Route de Melleroy 45220 Château-Renard,45083_0390,G,ROUTE DE MELLEROY,
200022994,00012,20002299400012,O,2009-12-01,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,84.11Z,NAFRev2,O,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
200022994,00038,20002299400038,O,2015-11-27,NN,,,2019-11-14T14:00:39,true,2,,569,,RTE,DE CHATILLON COLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.929886,47.922717,0.89,housenumber,569 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00569,G,569 ROUTE DE CHATILLON COLIGNY,
200067668,00018,20006766800018,O,2017-01-01,22,2019,,2021-10-27T08:06:01,true,1,,569,,RTE,DE CHATILLON COLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.929886,47.922717,0.89,housenumber,569 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00569,G,569 ROUTE DE CHATILLON COLIGNY,
200079796,00013,20007979600013,O,2018-01-01,03,2019,,2021-10-27T08:06:11,true,2,3CBO,569,,RTE,DE CHATILLON-COLLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,88.99B,NAFRev2,O,2.929886,47.922717,0.84,housenumber,569 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00569,G,569 ROUTE DE CHATILLON COLIGNY,
200085777,00015,20008577700015,O,2011-04-19,02,2019,,2021-10-27T08:06:15,true,1,,,,,MAIRIE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,84.11Z,NAFRev2,O,2.888372,47.937335,0.64,locality,Entre Rte et Prairie Aubep 45220 Château-Renard,45083_B115,G,ENTRE RTE ET PRAIRIE AUBEP,
214500837,00015,21450083700015,O,1983-03-01,12,2019,,2021-10-27T08:08:29,true,4,,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
214500837,00023,21450083700023,O,1983-03-16,NN,,,2020-01-23T17:00:29,false,4,,,,RTE,DE TRIGUERES,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMP MUNICIPAL TERRAIN CAMPING,,,,55.30Z,NAFRev2,N,2.926842,47.935131,0.42,street,Rue de la Porte aux Moines 45220 Château-Renard,45083_0510,G,RUE DE LA PORTE AUX MOINES,
214500837,00031,21450083700031,O,1983-03-16,NN,,,2020-01-23T16:58:32,false,4,,,,,,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2019-12-31,F,ABATTOIR INTERCOMMUNAL,,,,10.11Z,NAFRev2,N,,,0,,,,,,
214500837,00049,21450083700049,O,1983-12-21,11,2019,,2021-10-27T08:08:29,false,4,,525,,RTE,DE CHATILLON COLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE L ODONNA,,,,85.20Z,NAFRev2,N,2.930016,47.923312,0.89,housenumber,525 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00525,G,525 ROUTE DE CHATILLON COLIGNY,
214500837,00056,21450083700056,O,1983-12-21,03,2019,,2021-10-27T08:08:29,false,3,,119,,RUE,DE L ECOLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.926428,47.932175,0.78,street,Rue de l’Ecole 45220 Château-Renard,45083_0200,G,RUE DE L ECOLE,
214500837,00064,21450083700064,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
214500837,00072,21450083700072,O,2001-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,57,,PL,DE L HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS SERVICE TVA CHATEAURENARD,,,,68.20B,NAFRev2,N,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
224500017,00286,22450001700286,O,1985-08-27,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DE L ECOLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATIONS DE NOURRISSONS,,,,85.1C,NAF1993,N,2.926428,47.932175,0.95,street,Rue de l’Ecole 45220 Château-Renard,45083_0200,G,RUE DE L ECOLE,
224500017,00955,22450001700955,O,1995-12-25,NN,,,2021-09-24T15:18:24,false,3,,,,RTE,DE CHATILLON COLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,2.929944,47.923559,0.88,street,Route de Châtillon-Coligny 45220 Château-Renard,45083_0120,G,ROUTE DE CHATILLON COLIGNY,
244500104,00017,24450010400017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,84.11Z,NAFRev2,O,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
244500104,00025,24450010400025,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2009-12-01,F,ZAC SIMOVAL,,,,42.99Z,NAFRev2,N,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
254501034,00014,25450103400014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,57,,PL,DE L HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,36.00Z,NAFRev2,O,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
254502776,00019,25450277600019,O,1997-04-10,NN,,,2020-08-25T10:20:26,false,4,MAIRIE,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,84.13Z,NAFRev2,O,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
264500158,00011,26450015800011,O,1983-03-01,21,2019,,2021-10-27T08:12:56,true,4,,164,,RUE,DE VERDUN,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.920582,47.932788,0.95,housenumber,164 Rue de Verdun 45220 Château-Renard,45083_0590_00164,G,164 RUE DE VERDUN,
264500711,00017,26450071100017,O,1983-03-01,01,2019,,2021-10-27T08:12:56,true,4,,57,,PL,DE L'HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2009-11-01,A,CCAS,,,,88.99B,NAFRev2,O,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
294502869,00018,29450286900018,O,1981-05-22,NN,,,2019-11-14T14:00:39,true,1,,57,,PL,HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.1C,NAF1993,N,2.926559,47.933085,0.9,housenumber,57 Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360_00057,G,57 PLACE DE L HOTEL DE VILLE,
300223179,00015,30022317900015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ABATTOIR,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.935457,47.928551,0.32,street,Rue des Anciens Combattants 45220 Château-Renard,45083_0016,G,RUE DES ANCIENS COMBATTANTS,
300534286,00012,30053428600012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHATILLON,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.929944,47.923559,0.84,street,Route de Châtillon-Coligny 45220 Château-Renard,45083_0120,G,ROUTE DE CHATILLON COLIGNY,
300582863,00027,30058286300027,O,,,,,2019-11-14T14:00:39,true,1,,14,,PL,DE LA REPUBLIQUE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,55.40,NAP,N,2.927374,47.932459,0.87,housenumber,14 Place de la République 45220 Château-Renard,45083_0540_00014,G,14 PLACE DE LA REPUBLIQUE,
300597879,00018,30059787900018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,97,,RUE,ARISTIDE BRIAND,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.4N,NAF1993,N,2.927806,47.931264,0.96,housenumber,97 Rue Aristide Briand 45220 Château-Renard,45083_0040_00097,G,97 RUE ARISTIDE BRIAND,
300598075,00012,30059807500012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE MELLEROY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.932929,47.921815,0.84,street,Route de Melleroy 45220 Château-Renard,45083_0390,G,ROUTE DE MELLEROY,
300753993,00025,30075399300025,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE L HOTEL DE VILLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,2.926808,47.933132,0.9,street,Place de l’Hôtel de Ville 45220 Château-Renard,45083_0360,G,PLACE DE L HOTEL DE VILLE,
301458592,00013,30145859200013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE LA REPUBLIQUE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,93.0D,NAFRev1,O,2.927488,47.932474,0.86,street,Place de la République 45220 Château-Renard,45083_0540,G,PLACE DE LA REPUBLIQUE,
301621801,00010,30162180100010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE VIVIER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,77.04,NAP,N,2.886114,47.921164,0.47,locality,La Mardelle Vieille 45220 Château-Renard,45083_B169,G,LA MARDELLE VIEILLE,
301703898,00017,30170389800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE VERDUN,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.920582,47.932788,0.95,street,Rue de Verdun 45220 Château-Renard,45083_0590,G,RUE DE VERDUN,
303660658,00020,30366065800020,O,,,,,2019-11-14T14:00:39,true,1,,43,,,LES BARNIERS LD PE LIVRY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
304055361,00014,30405536100014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,LA BERNILLIERE,200,,RTE,DE GY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.923514,47.925916,0.81,housenumber,200 Route de Gy les Nonains 45220 Château-Renard,45083_0350_00200,G,200 ROUTE DE GY LES NONAINS,
304159130,00018,30415913000018,O,1964-01-01,NN,,,2019-11-14T14:00:39,false,4,,27,,RUE,PAUL DOUMER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,2.928164,47.932948,0.96,housenumber,27 Rue Paul Doumer 45220 Château-Renard,45083_0480_00027,G,27 RUE PAUL DOUMER,
304318355,00019,30431835500019,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,45,,RUE,DU PDT ROOSEVELT,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.92789,47.930286,0.73,housenumber,45 Avenue du Président Roosevelt 45220 Château-Renard,45083_0520_00045,G,45 AVENUE DU PRESIDENT ROOSEVELT,
304684665,00025,30468466500025,O,1982-09-13,NN,,,2019-11-14T14:00:39,true,5,,,,RTE,DE CHATILLON,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,O,2.929944,47.923559,0.84,street,Route de Châtillon-Coligny 45220 Château-Renard,45083_0120,G,ROUTE DE CHATILLON COLIGNY,
304708050,00014,30470805000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PARC,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.930686,47.924228,0.58,street,Rue des Hauts du Parc 45220 Château-Renard,45083_0391,G,RUE DES HAUTS DU PARC,
305188914,00017,30518891400017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,88,,PL,DU CHATEAU,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.926692,47.930425,0.84,housenumber,88 Place du Château 45220 Château-Renard,45083_0100_00088,G,88 PLACE DU CHATEAU,
305565335,00018,30556533500018,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DES CHALLERANDS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,2.936349,47.936175,0.85,street,Rue des Challerands 45220 Château-Renard,45083_0078,G,RUE DES CHALLERANDS,
305885261,00019,30588526100019,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,PAUL DOUMER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.41,NAP,N,2.928023,47.932897,0.96,housenumber,19 Rue Paul Doumer 45220 Château-Renard,45083_0480_00019,G,19 RUE PAUL DOUMER,
306148842,00025,30614884200025,O,1990-01-15,NN,,,2019-11-14T14:00:39,false,4,,128,,RUE,TERRES BLANCHES,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,60.2E,NAF1993,N,2.920149,47.93371,0.91,housenumber,128 Rue des Terres Blanches 45220 Château-Renard,45083_0575_00128,G,128 RUE DES TERRES BLANCHES,
306148842,00033,30614884200033,O,2002-03-22,,,,2019-11-14T14:00:39,true,2,,64,,RUE,ARISTIDE BRIAND,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927675,47.931548,0.96,housenumber,64 Rue Aristide Briand 45220 Château-Renard,45083_0040_00064,G,64 RUE ARISTIDE BRIAND,
306289547,00029,30628954700029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES MARCHAISONS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,96.23,NAP,N,2.930316,47.955613,0.43,locality,Les Petits Mauclairs 45220 Château-Renard,45083_B212,G,LES PETITS MAUCLAIRS,
306996240,00025,30699624000025,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRIFFONS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.900336,47.934566,0.44,locality,Les Fonds des Florins 45220 Château-Renard,45083_B118,G,LES FONDS DES FLORINS,
308189844,00027,30818984400027,O,1989-12-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA VOLVE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,86.90D,NAFRev2,N,2.934537,47.926121,0.41,street,Impasse de la Vallee 45220 Château-Renard,45083_vwcauz,G,IMPASSE DE LA VALLEE,
308531979,00018,30853197900018,O,,,,,2019-11-14T14:00:39,true,1,,9,,RUE,ETIENNE DOLET,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.927098,47.933547,0.87,street,Rue Etienne Dolet 45220 Château-Renard,45083_0220,G,RUE ETIENNE DOLET,
308778406,00030,30877840600030,O,1994-06-18,NN,,,2019-11-14T14:00:39,false,3,,284,,RTE,DE CHATILLON COLIGNY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,51.1R,NAF1993,N,2.929541,47.925413,0.89,housenumber,284 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00284,G,284 ROUTE DE CHATILLON COLIGNY,
309019552,00012,30901955200012,O,1976-06-29,NN,,,2019-11-14T14:00:39,false,3,,,,,VIVIER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.902618,47.939966,0.51,locality,Les Champs de la Chenevier 45220 Château-Renard,45083_B073,G,LES CHAMPS DE LA CHENEVIER,
309019560,00015,30901956000015,O,1976-06-29,NN,,,2022-01-25T14:39:36,false,6,,,,,LE VIVIER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,70.10Z,NAFRev2,N,2.886114,47.921164,0.47,locality,La Mardelle Vieille 45220 Château-Renard,45083_B169,G,LA MARDELLE VIEILLE,
309529493,00020,30952949300020,O,1984-04-01,,,,2019-11-14T14:00:39,true,4,,,,RUE,MOCBERRY,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,2.928016,47.92498,0.94,street,Rue de Mocberry 45220 Château-Renard,45083_0405,G,RUE DE MOCBERRY,
309731008,00012,30973100800012,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,ETIENNE DOLET,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,2.927098,47.933547,0.87,street,Rue Etienne Dolet 45220 Château-Renard,45083_0220,G,RUE ETIENNE DOLET,
310241245,00029,31024124500029,O,1986-02-13,NN,,,2019-11-14T14:00:39,true,4,,88,,PL,CHATEAU,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,69.10Z,NAFRev2,N,2.926692,47.930425,0.81,housenumber,88 Place du Château 45220 Château-Renard,45083_0100_00088,G,88 PLACE DU CHATEAU,
310483706,00027,31048370600027,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,PAUL DOUMER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.44,NAP,N,2.927976,47.932784,0.96,housenumber,4 Rue Paul Doumer 45220 Château-Renard,45083_0480_00004,G,4 RUE PAUL DOUMER,
310732490,00027,31073249000027,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PAUL DOUMER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.929236,47.93303,0.96,street,Rue Paul Doumer 45220 Château-Renard,45083_0480,G,RUE PAUL DOUMER,
310917323,00043,31091732300043,O,1990-12-01,NN,,,2019-11-14T14:00:39,false,5,,3,,PL,DE LA REPUBLIQUE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE SAUVAGE,,,,55.1A,NAF1993,O,2.927161,47.932778,0.87,housenumber,3 Place de la République 45220 Château-Renard,45083_0540_00003,G,3 PLACE DE LA REPUBLIQUE,
311621510,00016,31162151000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
312202807,00029,31220280700029,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES MONTS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.950614,47.936306,0.94,street,Les Monts 45220 Château-Renard,45083_lowh49,G,LES MONTS,
312219231,00023,31221923100023,O,,NN,,,2019-11-14T14:00:39,true,1,,108,,RUE,DU GENERAL DE GAULLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.925585,47.932393,0.96,housenumber,108 Rue du Général de Gaulle 45220 Château-Renard,45083_0260_00108,G,108 RUE DU GENERAL DE GAULLE,
312469620,00024,31246962000024,O,,NN,,,2019-11-14T14:00:39,true,1,,298,,FG,DES MARTYRS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.934843,47.933745,0.66,housenumber,298 Faubourg Martyrs de la Resistan 45220 Château-Renard,45083_0380_00298,G,298 FAUB MARTYRS DE LA RESISTAN,
312480643,00013,31248064300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ANQUETIL,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.927232,47.933694,0.95,street,Rue Anquetil 45220 Château-Renard,45083_0020,G,RUE ANQUETIL,
312560030,00016,31256003000016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L ECOLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,67.08,NAP,N,2.926428,47.932175,0.95,street,Rue de l’Ecole 45220 Château-Renard,45083_0200,G,RUE DE L ECOLE,
312954951,00017,31295495100017,O,,,,,2019-11-14T14:00:39,true,1,,21,,RUE,ETIENNE DOLET,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.927098,47.933547,0.84,street,Rue Etienne Dolet 45220 Château-Renard,45083_0220,G,RUE ETIENNE DOLET,
312954969,00019,31295496900019,O,,,,,2019-11-14T14:00:39,true,1,,4,,AV,DU GENERAL DE GAULLE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.92176,47.931996,0.8,street,Avenue du General de Gaulle 45220 Château-Renard,45083_0280,G,AVENUE DU GENERAL DE GAULLE,
312954985,00015,31295498500015,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,PAUL DOUMER,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,2.927771,47.932888,0.96,housenumber,3 Rue Paul Doumer 45220 Château-Renard,45083_0480_00003,G,3 RUE PAUL DOUMER,
313020570,00013,31302057000013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,3,,86,,RUE,ETIENNE DOLET,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927214,47.93338,0.95,housenumber,86 Rue Etienne Dolet 45220 Château-Renard,45083_0220_00086,G,86 RUE ETIENNE DOLET,
313090060,00010,31309006000010,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DU PARC,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.930686,47.924228,0.8,street,Rue des Hauts du Parc 45220 Château-Renard,45083_0391,G,RUE DES HAUTS DU PARC,
313090078,00020,31309007800020,O,1994-10-03,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES FLORINS,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,60.2G,NAFRev1,N,2.900336,47.934566,0.92,locality,Les Fonds des Florins 45220 Château-Renard,45083_B118,G,LES FONDS DES FLORINS,
313090078,00038,31309007800038,O,2006-03-02,NN,,,2019-11-14T14:00:39,true,2,,32,,RUE,ARISTIDE BRIAND,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,60.2L,NAFRev1,O,2.92759,47.931813,0.96,housenumber,32 Rue Aristide Briand 45220 Château-Renard,45083_0040_00032,G,32 RUE ARISTIDE BRIAND,
313371957,00025,31337195700025,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,PL,DE LA CHEVRERIE,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,71.4B,NAF1993,N,2.926372,47.931766,0.78,housenumber,5 Rue de la Chevrerie 45220 Château-Renard,45083_0160_00005,G,5 RUE DE LA CHEVRERIE,
313453037,00027,31345303700027,O,1983-04-05,NN,,,2019-11-14T14:00:39,true,4,,974,,RTE,DE CHATILLON,45220,CHATEAU-RENARD,,,45083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,2.927307,47.919904,0.86,housenumber,974 Route de Châtillon-Coligny 45220 Château-Renard,45083_0120_00974,G,974 ROUTE DE CHATILLON COLIGNY,