siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603235,00018,21460323500018,O,1983-03-01,01,2020,,2022-08-29T09:07:23,true,3,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604224,00016,26460422400016,O,1984-11-20,NN,,,2016-07-23T12:19:10,true,4,,,,,MAIRIE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300948619,00014,30094861900014,O,,,,,,true,1,,,,RTE,N 20 LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321729949,00016,32172994900016,O,1981-05-01,NN,,,2010-09-19T06:22:55,true,6,LE POUZAT,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,55.10Z,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,D,CAMP DU POUZAT,
326266020,00014,32626602000014,O,1983-01-01,NN,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
327483939,00028,32748393900028,O,,NN,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329752950,00017,32975295000017,O,1984-05-01,NN,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
330438458,00011,33043845800011,O,,NN,,,,true,1,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
338771991,00027,33877199100027,O,,NN,,,,true,1,,,,,LE LAC VERT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.2P,NAF1993,N,1.49547,44.583237,0.51,locality,Lac du Vert 46240 Ussel,46323_B046,G,LAC DU VERT,
340070036,00017,34007003600017,O,,NN,,,2007-01-18T09:23:14,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340296805,00013,34029680500013,O,1987-01-01,NN,,,2014-07-08T00:44:25,true,6,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340296805,00021,34029680500021,O,1999-04-17,NN,,,,false,3,,,,,BEL AIR,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,01.1A,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
340519495,00014,34051949500014,O,,NN,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
340519610,00018,34051961000018,O,,NN,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
340894963,00016,34089496300016,O,,NN,,,,true,1,,,,LD,LE BOURG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344331350,00043,34433135000043,O,2001-04-13,NN,,,2006-12-15T00:32:42,false,3,RN 20,,,,LAC DU VERT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,1.49547,44.583237,0.93,locality,Lac du Vert 46240 Ussel,46323_B046,G,LAC DU VERT,
344881867,00016,34488186700016,O,1988-04-01,,,,,false,4,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1992-10-01,F,CABINET COMPTABLE,,,,74.1C,NAF1993,N,,,0,,,,,,
350764353,00016,35076435300016,O,,NN,,,,true,1,,,,,LAC VERT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,67.01,NAP,N,1.49547,44.583237,0.81,locality,Lac du Vert 46240 Ussel,46323_B046,G,LAC DU VERT,
351460811,00018,35146081100018,O,,NN,,,,true,1,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
353859705,00017,35385970500017,O,1989-12-20,NN,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382590156,00016,38259015600016,O,1991-07-15,02,2020,4391AZ,2022-08-29T09:09:40,true,5,,,,,CAMP DU LORY,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91A,NAFRev2,O,1.49621,44.586533,0.93,locality,Camp du Lory 46240 Ussel,46323_B017,G,CAMP DU LORY,
389084591,00012,38908459100012,O,1986-01-01,NN,,,2007-01-18T09:31:29,true,3,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
389241415,00048,38924141500048,O,2015-02-04,,,,2021-02-23T11:15:12,true,1,,,,,LIEU-DIT CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,74.30Z,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
394748222,00012,39474822200012,O,1994-01-01,NN,,,2014-09-13T12:27:14,true,4,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
395409303,00017,39540930300017,O,1993-09-11,NN,,,2008-01-04T18:26:58,true,3,MME DAVID MARYSE PRESIDENT,,,,LE LORG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
403393341,00017,40339334100017,O,1969-01-01,NN,,,2008-01-04T20:21:44,true,3,,,,LD,LE LORY,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404563413,00016,40456341300016,O,1970-11-01,NN,,,2008-01-04T20:42:31,true,3,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410524771,00038,41052477100038,O,2016-06-15,,,,2018-10-09T10:28:30,false,2,CAP DEL LIOT,,,,LE BOURG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.09Z,NAFRev2,N,1.502288,44.594503,0.52,locality,Cap Del Liot 46240 Ussel,46323_B023,D,CAP DEL LIOT,
417610839,00017,41761083900017,O,,,,,,true,1,,,,,RIEUZAL,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
422702563,00012,42270256300012,O,1999-04-28,,,,,true,1,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,52.6D,NAF1993,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
425228194,00022,42522819400022,O,2019-06-01,,,,2021-02-23T11:47:32,true,1,CHEZ PIERRE SOURZAT,,,LD,BEL AIR,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.10Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
432934776,00019,43293477600019,O,1997-09-01,,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
437519937,00019,43751993700019,O,1994-07-01,NN,,,,true,3,RIEUZAL,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439729856,00013,43972985600013,O,2001-10-01,NN,,,2008-11-08T02:08:53,true,3,,,,LD,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
443908355,00011,44390835500011,O,1971-06-15,NN,,,2008-01-05T21:18:00,true,3,HOTEL LE BELLEVUE,,,RTE,N 20 - LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445258320,00016,44525832000016,O,2003-01-01,NN,,,2008-01-04T22:49:32,true,3,,,,,LABORIE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.504374,44.596108,0.9,locality,Piece de Laborie 46240 Ussel,46323_B058,G,PIECE DE LABORIE,
445284185,00011,44528418500011,O,2003-01-01,NN,,,2021-02-23T13:28:29,true,4,,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,90.03A,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
445284185,00029,44528418500029,O,2005-08-01,,,,2021-02-23T13:28:29,false,2,,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
445284185,00037,44528418500037,O,2007-05-01,,,,2008-08-04T11:18:16,false,3,,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.91B,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
481285690,00014,48128569000014,O,2005-05-01,,,,2006-11-01T02:32:37,true,3,LASBOURIETTES,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
481285690,00022,48128569000022,O,2005-07-28,,,,2006-11-25T19:55:01,false,2,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.2A,NAFRev1,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
483049425,00026,48304942500026,O,2006-01-01,NN,,,2014-07-10T00:13:05,false,5,,,,LD,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.34Z,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
489027243,00034,48902724300034,O,2018-03-15,,,5610CQ,2021-02-23T13:53:57,true,1,,,,,LE BOURG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493105332,00016,49310533200016,O,2006-12-06,,,,2010-03-27T12:15:42,true,4,D820,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2010-01-25,F,EUROSERVICE STATION,ET VOITURES PILOTES,,,47.30Z,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
499890515,00012,49989051500012,O,2008-01-01,,,,2008-01-05T01:30:29,true,1,,,,,LE LORY,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502382567,00019,50238256700019,O,2008-03-01,00,2019,2370ZZ,2021-10-27T08:05:22,true,4,,,,,LD PIECE LABORIE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,23.70Z,NAFRev2,N,1.504374,44.596108,0.92,locality,Piece de Laborie 46240 Ussel,46323_B058,G,PIECE DE LABORIE,
502421936,00019,50242193600019,O,2008-03-01,,,,2019-07-15T16:55:00,false,4,,,,,LD PIECE LABORIE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,1.504374,44.596108,0.92,locality,Piece de Laborie 46240 Ussel,46323_B058,G,PIECE DE LABORIE,
502421936,00027,50242193600027,O,2013-09-01,,,,2019-07-15T16:55:00,true,1,,,,,LASBOURIETTE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513107276,00018,51310727600018,O,2009-06-01,,,,2021-02-23T15:23:14,true,3,,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,47.99A,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
514519313,00019,51451931300019,O,2009-07-01,NN,,,2015-05-14T07:28:36,true,2,CHEZ ISABELLE NOUAL,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
530757483,00017,53075748300017,O,2011-04-01,NN,,,2015-07-04T15:44:58,true,4,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,BAR RESTAURANT LE RELAIS DU POUZAT HOTEL BELLEVUE,56.10A,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
532747219,00014,53274721900014,O,2011-07-01,,,,2015-12-24T03:42:26,true,2,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,JBM SERVICE,47.30Z,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
533682308,00010,53368230800010,O,2011-07-13,,,4331ZB,2017-04-06T08:52:07,false,2,,,,,LE BOURG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
611647082,00019,61164708200019,O,,,,,,true,1,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
691642748,00012,69164274800012,O,1969-01-01,NN,,,,true,1,,,,LD,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.5Z,NAF1993,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
721640886,00017,72164088600017,O,1900-01-01,,,,2007-01-18T09:45:05,true,2,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
751351545,00023,75135154500023,O,2017-11-01,NN,,0162ZP,2021-11-15T03:36:49,true,1,,,,LD,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.62Z,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
753159342,00017,75315934200017,O,2012-08-03,,,,2012-12-10T08:21:50,true,2,,,,LD,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,74.10Z,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
777096512,00010,77709651200010,O,1967-01-01,NN,,,2014-07-10T02:31:34,false,6,,,,LD,GENIES,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,3.5812978,47.8410516,0.88,poi.company,Géniès (Entreprise) Monéteau,https://osm.org/way/66371596,G,,
777096512,00028,77709651200028,O,1967-01-01,NN,,,2021-02-23T16:12:19,true,4,,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777096538,00015,77709653800015,O,,NN,,,,true,1,,,,,LD- LE BOURG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,6.0281925,45.0584005,0.74,poi.hotel,Hôtel L'Oberland Le Bourg-d'Oisans,https://osm.org/way/132383143,G,,
792332975,00012,79233297500012,O,2004-12-01,,,,2014-10-24T15:33:49,false,2,CHEZ RAJADE,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,94.99Z,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
792332975,00020,79233297500020,O,2004-12-25,,,,2021-02-23T16:19:59,true,1,,,,,MAIRIE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797543501,00028,79754350100028,O,2015-09-03,,,,2016-08-31T16:41:52,false,2,LE LORY,,,,,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
803930247,00025,80393024700025,O,2016-01-12,,,,2018-05-10T03:59:14,true,2,,,,LD,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,74.30Z,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
809337470,00011,80933747000011,O,2015-02-03,01,2020,,2022-08-29T10:02:13,true,2,LIEU DIT LE POUZAT,,,,DEPARTEMENTALE 820,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2015-12-08,A,UN CANARD SOUS L'OLIVIER,,,UN CANARD SOUS L'OLIVIER,56.10A,NAFRev2,N,1.3578968,43.7683042,0.89,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
824963656,00015,82496365600015,O,2017-01-12,,,,2017-06-27T08:32:33,true,1,,,,,LES BOUYSSOLLES,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,UBIPRO,71.12B,NAFRev2,N,,,0,,,,,,
828812529,00018,82881252900018,O,2017-03-28,,,,2017-04-05T14:33:51,true,1,,,,,LIEU DIT LE CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,72.20Z,NAFRev2,N,1.502288,44.594503,0.77,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
829257393,00019,82925739300019,O,2017-04-22,,,,2017-04-28T03:05:39,true,1,,,,,LASBOURIETTES,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,41.20A,NAFRev2,N,-0.4026117,43.3361109,0.71,poi.track,Chemin Lasbourdettes Lescar,https://osm.org/way/34110360,G,,
830490264,00017,83049026400017,O,2017-07-01,,,,2017-06-27T09:58:14,true,1,,,,,LE POUZAT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LASCOSTE BENOIT,74.20Z,NAFRev2,N,1.504581,44.588935,0.38,locality,Camp du Pouzat 46240 Ussel,46323_B018,G,CAMP DU POUZAT,
834139974,00010,83413997400010,O,2017-12-01,00,2020,,2022-08-29T10:23:34,false,4,,,,,LES BOUYSSOLES,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,28.99B,NAFRev2,N,,,0,,,,,,
852306869,00011,85230686900011,O,2019-01-08,,,,2019-07-10T12:12:38,true,1,,,,,CAP DEL LIOT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,94.99Z,NAFRev2,N,1.502288,44.594503,0.93,locality,Cap Del Liot 46240 Ussel,46323_B023,G,CAP DEL LIOT,
880524947,00012,88052494700012,O,2019-11-13,,,,2020-01-14T11:04:17,true,1,CAP DEL LIOT,,,,LE BOURG,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,68.20B,NAFRev2,N,1.502288,44.594503,0.52,locality,Cap Del Liot 46240 Ussel,46323_B023,D,CAP DEL LIOT,
883257016,00138,88325701600138,O,2022-04-25,,,,2022-04-29T07:36:12,false,1,,,,LD,COMBE GARENNE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,FR 2 222,35.11Z,NAFRev2,N,,,0,,,,,,
887768901,00027,88776890100027,O,2020-12-08,,,4321AB,2022-07-22T04:09:45,true,2,,,,LD,LASBOURIETTE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,HAND-MAN,43.21A,NAFRev2,O,,,0,,,,,,
891736241,00466,89173624100466,O,2021-12-07,,,,2022-04-07T04:00:09,false,1,,,,LD,COMBE GARENNE,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,FR 2 222,35.11Z,NAFRev2,N,,,0,,,,,,
891923393,00013,89192339300013,O,2021-01-01,,,4312BA,2021-01-22T16:19:38,true,1,,,,LD,LE LAC VERT,46240,USSEL,,,46323,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BARRY JEAN-MARC,43.12B,NAFRev2,N,1.49547,44.583237,0.51,locality,Lac du Vert 46240 Ussel,46323_B046,G,LAC DU VERT,
