id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-240092,2020-05-28,000001,Vente,142500,12,,RUE DE LA MONTEE DE LA VELLE,0060,21410,21553,Saint-Jean-de-Bœuf,21,,,21553000AB0123,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,873,4.746771,47.217422
2020-240092,2020-05-28,000001,Vente,142500,,,LE VILLAGE,B075,21410,21553,Saint-Jean-de-Bœuf,21,,,21553000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.746882,47.217594
2020-240092,2020-05-28,000001,Vente,142500,10,,RUE DE LA MONTEE DE LA VELLE,0060,21410,21553,Saint-Jean-de-Bœuf,21,,,21553000AB0126,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,92,4.746576,47.217541
2020-240092,2020-05-28,000001,Vente,142500,,,LE VILLAGE,B075,21410,21553,Saint-Jean-de-Bœuf,21,,,21553000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.746577,47.217459
2020-243930,2020-08-25,000001,Vente,750,,,LES ROCHONS,B066,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.741315,47.215335
2020-243930,2020-08-25,000001,Vente,750,,,SUR LES RIGNY,B061,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,4.741576,47.221194
2020-243930,2020-08-25,000001,Vente,750,,,LA LAVOTTE,B047,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0559,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,750,4.748438,47.211256
2020-243930,2020-08-25,000001,Vente,750,,,LA LAVOTTE,B047,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,4.749022,47.212609
2020-243930,2020-08-25,000001,Vente,750,,,LA LAVOTTE,B047,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,542,4.750341,47.208118
2020-243930,2020-08-25,000001,Vente,750,,,LA LAVOTTE,B047,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,167,4.75055,47.207836
2020-243930,2020-08-25,000001,Vente,750,,,RUERE,B068,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4155,4.746796,47.19878
2020-243930,2020-08-25,000001,Vente,750,,,RUERE,B068,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0748,,,,,,,,,,,,,0,,,,,L,landes,,,2578,4.744162,47.198139
2020-243930,2020-08-25,000001,Vente,750,,,CHAMP PERPIGNAN,B007,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,1245,4.755166,47.22076
2020-243930,2020-08-25,000001,Vente,750,,,LES CHAMPS DU TILLEUL,B014,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0003,,,,,,,,,,,,,0,,,,,L,landes,,,3332,4.749667,47.216099
2020-243930,2020-08-25,000001,Vente,750,,,LES CHAMPS DU TILLEUL,B014,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0005,,,,,,,,,,,,,0,,,,,L,landes,,,2935,4.750602,47.216205
2020-243930,2020-08-25,000001,Vente,750,,,LES CHAMPS DU PARC,B013,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,2298,4.762202,47.212665
2020-243930,2020-08-25,000001,Vente,750,,,LE DESSUS DE LA ROCHE,B034,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0176,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1095,4.752657,47.212629
2020-243930,2020-08-25,000001,Vente,750,,,LES TREMBLES,B071,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0191,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,725,4.752549,47.210453
2020-243930,2020-08-25,000001,Vente,750,,,LES TREMBLES,B071,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0193,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,585,4.753117,47.210329
2020-246020,2020-10-26,000001,Vente,5390,,,LES ETORNELLES,B036,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,1389,4.743354,47.221499
2020-246020,2020-10-26,000001,Vente,5390,,,LES ETORNELLES,B036,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.744427,47.221407
2020-246020,2020-10-26,000001,Vente,5390,,,SUR LA PELLE,B053,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,3423,4.741128,47.217823
2020-246020,2020-10-26,000001,Vente,5390,,,LARVOLLE,B046,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,2728,4.746779,47.213267
2020-246020,2020-10-26,000001,Vente,5390,,,LARVOLLE,B046,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.74667,47.212476
2020-246020,2020-10-26,000001,Vente,5390,,,LA LAVOTTE,B047,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0569,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,10505,4.750194,47.21274
2020-246020,2020-10-26,000001,Vente,5390,,,LA LAVOTTE,B047,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,2825,4.749648,47.207492
2020-246020,2020-10-26,000001,Vente,5390,,,CHAMPS LOUP,B015,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.747574,47.208194
2020-246020,2020-10-26,000001,Vente,5390,,,CHAMPS LOUP,B015,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0666,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6660,4.747096,47.205632
2020-246020,2020-10-26,000001,Vente,5390,,,LES CHARRIERES,B020,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6032,4.745757,47.205013
2020-246020,2020-10-26,000001,Vente,5390,,,RUERE,B068,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,5541,4.74477,47.20324
2020-246020,2020-10-26,000001,Vente,5390,,,RUERE,B068,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0689,,,,,,,,,,,,,0,,,,,L,landes,,,1239,4.74477,47.20324
2020-246020,2020-10-26,000001,Vente,5390,,,RUERE,B068,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,2410,4.741414,47.200387
2020-246020,2020-10-26,000001,Vente,5390,,,RUERE,B068,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,3310,4.742887,47.202673
2020-246020,2020-10-26,000001,Vente,5390,,,SUR LE BOUCHET,B004,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.738298,47.219361
2020-246020,2020-10-26,000001,Vente,5390,,,SUR LE BOUCHET,B004,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0864,,,,,,,,,,,,,0,,,,,T,terres,,,867,4.737375,47.218176
2020-246020,2020-10-26,000001,Vente,5390,,,PUITS DE PIERRE,B058,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.753281,47.228537
2020-246020,2020-10-26,000001,Vente,5390,,,PUITS DE PIERRE,B058,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0020,,,,,,,,,,,,,0,,,,,L,landes,,,672,4.753811,47.226002
2020-246020,2020-10-26,000001,Vente,5390,,,PUITS DE PIERRE,B058,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,2218,4.753811,47.226002
2020-246020,2020-10-26,000001,Vente,5390,,,PUITS DE PIERRE,B058,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,5780,4.752657,47.224572
2020-246020,2020-10-26,000001,Vente,5390,,,LES CHAMPS DE MAITRE,B009,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,4245,4.74955,47.221912
2020-246020,2020-10-26,000001,Vente,5390,,,LES CHAMPS DU TILLEUL,B014,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.752486,47.215654
2020-246020,2020-10-26,000001,Vente,5390,,,LES TREMBLES,B071,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,587,4.754537,47.207979
2020-246020,2020-10-26,000001,Vente,5390,,,COMBE FORET,B026,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.753136,47.207975
2020-246021,2020-10-26,000001,Vente,1510,,,LES MOULINS DE VELARS,B051,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3228,4.741777,47.219868
2020-246021,2020-10-26,000001,Vente,1510,,,LES GRANDS CHAMPS,B042,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,1362,4.745729,47.220456
2020-246021,2020-10-26,000001,Vente,1510,,,LE DESSUS DE LA ROCHE,B034,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,4912,4.752439,47.212751
2020-246021,2020-10-26,000001,Vente,1510,,,LES TREMBLES,B071,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.750893,47.210701
2020-246634,2020-10-22,000001,Vente,500,,,LES GRANDS CHAMPS,B042,21410,21553,Saint-Jean-de-Bœuf,21,,,215530000B0201,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,590,4.747915,47.218524
