id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278739,2021-04-23,000001,Vente,48500,,,LE VILLAGE,B022,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0181,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-1278739,2021-04-23,000001,Vente,48500,,,LE VILLAGE,B022,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0181,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2392,,
2021-1278760,2021-04-16,000001,Vente,237500,871,,RUE DES TROUBADOURS,0195,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0039,,,,,,,,,,,,,0,1,Maison,140,4,VE,vergers,CIDRE,Cidre,1485,0.670604,49.625898
2021-1278760,2021-04-16,000001,Vente,237500,871,,RUE DES TROUBADOURS,0195,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0039,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.670604,49.625898
2021-1278831,2021-04-20,000001,Vente,200000,,,GOGNY,B021,76190,76225,Écretteville-lès-Baons,76,,,76225000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,34591,0.688121,49.641789
2021-1278831,2021-04-20,000001,Vente,200000,,,GOGNY,B021,76190,76225,Écretteville-lès-Baons,76,,,76225000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.688121,49.641789
2021-1279255,2021-05-03,000001,Vente,167000,7,,RES LES CERISIERS,A002,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,0.68217,49.625631
2021-1279255,2021-05-03,000001,Vente,167000,7,,RES LES CERISIERS,A002,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0277,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,498,0.68217,49.625631
2021-1279255,2021-05-03,000001,Vente,167000,7,,RES LES CERISIERS,A002,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,0.68217,49.625631
2021-1279821,2021-05-19,000002,Vente,172600,749,,RUE DES TROUBADOURS,0195,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0063,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,0.672355,49.6262
2021-1280759,2021-06-17,000002,Vente,66500,,,YCLON,B023,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0173,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1600,,
2021-1282639,2021-08-05,000001,Vente,60000,,,LE VILLAGE,B022,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,0.68112,49.627714
2021-1283658,2021-09-21,000001,Vente,173400,,,LE VILLAGE,B022,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0159,,,,,,,,,,,,,0,,,,,S,sols,,,593,0.680172,49.626893
2021-1283658,2021-09-21,000001,Vente,173400,161,,RUE DES TROUBADOURS,0195,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0162,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,407,0.68034,49.626893
2021-1284053,2021-09-23,000001,Vente,204805,1000,,RTE DES DEUX VILLAGES,0042,76190,76225,Écretteville-lès-Baons,76,,,76225000ZM0029,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,3440,0.674035,49.644974
2021-1285038,2021-11-15,000001,Vente,180000,467,,RUE DU FAUCONNIER,0060,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0077,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.692427,49.627239
2021-1285038,2021-11-15,000001,Vente,180000,467,,RUE DU FAUCONNIER,0060,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0077,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,CIDRE,Cidre,500,0.692427,49.627239
2021-1285126,2021-10-29,000001,Vente,15000,,,LE VILLAGE,B022,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,0.681909,49.627712
2021-1286399,2021-12-09,000002,Echange,,,,LE BOURGUET,B001,76190,76225,Écretteville-lès-Baons,76,,,76225000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,6214,0.680124,49.637408
2021-1286399,2021-12-09,000002,Echange,,,,LE BOURGUET,B001,76190,76225,Écretteville-lès-Baons,76,,,76225000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,2691,0.679831,49.634985
2021-1286399,2021-12-09,000002,Echange,,,,GOGNY,B021,76190,76225,Écretteville-lès-Baons,76,,,76225000ZN0004,,,,,,,,,,,,,0,,,,,S,sols,,,488,0.681805,49.638459
2021-1288355,2021-01-05,000001,Vente,163278.5,99,,RTE DU CHAPELAIN,0025,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0269,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,538,0.682989,49.625893
2021-1288459,2021-01-26,000001,Vente,216000,,,LES ROUGES MARNIERES,B013,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,2117,0.670442,49.618786
2021-1288459,2021-01-26,000001,Vente,216000,,,LES ROUGES MARNIERES,B013,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.670648,49.619519
2021-1288459,2021-01-26,000001,Vente,216000,679,,RUE DES BRIQUETIERS,0017,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0159,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,0.669805,49.619371
2021-1288459,2021-01-26,000001,Vente,216000,679,,RUE DES BRIQUETIERS,0017,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0159,,,,,,,,,,,,,0,1,Maison,142,5,VE,vergers,CIDRE,Cidre,8285,0.669805,49.619371
2021-1288491,2021-01-29,000003,Vente,6,,,LES ROUGES MARNIERES,B013,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,3555,0.663219,49.622921
2021-1288491,2021-01-29,000003,Vente,6,,,LES ROUGES MARNIERES,B013,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0133,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.663508,49.622574
2021-1288491,2021-01-29,000003,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,2682,,
2021-1288491,2021-01-29,000003,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,2939,,
2021-1288491,2021-01-29,000003,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0056,,,,,,,,,,,,,0,,,,,T,terres,,,2521,0.68449,49.625191
2021-1288491,2021-01-29,000003,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.684475,49.624973
2021-1288491,2021-01-29,000003,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.68595,49.625087
2021-1288491,2021-01-29,000003,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0059,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.685598,49.624968
2021-1288491,2021-01-29,000004,Vente,6,,,LES ROUGES MARNIERES,B013,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,3555,0.663219,49.622921
2021-1288491,2021-01-29,000004,Vente,6,,,LES ROUGES MARNIERES,B013,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0133,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.663508,49.622574
2021-1288491,2021-01-29,000004,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0056,,,,,,,,,,,,,0,,,,,T,terres,,,2521,0.68449,49.625191
2021-1288491,2021-01-29,000004,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,161,0.684475,49.624973
2021-1288491,2021-01-29,000004,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.68595,49.625087
2021-1288491,2021-01-29,000004,Vente,6,,,FOND DES LINQUETTES,B024,76190,76225,Écretteville-lès-Baons,76,,,76225000ZP0059,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.685598,49.624968
2021-1288691,2021-03-05,000002,Vente,180000,250,,RUE DE LA PASTOURELLE,0145,76190,76225,Écretteville-lès-Baons,76,,,76225000ZK0175,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,0.655623,49.62252
2021-1288692,2021-03-12,000001,Vente,311500,128,,RUE DES TROUBADOURS,0195,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0215,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.680719,49.627475
2021-1288692,2021-03-12,000001,Vente,311500,128,,RUE DES TROUBADOURS,0195,76190,76225,Écretteville-lès-Baons,76,,,76225000AL0215,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1381,0.680719,49.627475
