siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406756,00018,21140675600018,O,1983-03-01,11,2018,,2020-08-25T10:15:55,true,4,,8,,RUE,DES ECOLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.296178,49.134996,0.94,housenumber,8 Rue des Écoles 14540 Soliers,14675_0090_00008,G,8 RUE DES ECOLES,
211406756,00026,21140675600026,O,1983-12-21,12,2018,,2020-08-25T10:15:55,false,4,,1,,RUE,DES ECOLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.295398,49.13485,0.94,housenumber,1 Rue des Écoles 14540 Soliers,14675_0090_00001,G,1 RUE DES ECOLES,
211406756,00034,21140675600034,O,1983-12-21,11,2018,,2020-08-25T10:15:55,false,4,,,,RTE,DE FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.295007,49.135577,0.79,street,Route de Four 14540 Soliers,14675_b034,G,ROUTE DE FOUR,
251401964,00027,25140196400027,O,1983-01-01,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,8,,RUE,DES ECOLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,37.00Z,NAFRev2,O,-0.296178,49.134996,0.94,housenumber,8 Rue des Écoles 14540 Soliers,14675_0090_00008,G,8 RUE DES ECOLES,
261404784,00017,26140478400017,O,1995-12-25,,,,2010-06-26T03:05:00,true,2,MAIRIE,8,,RUE,DES ECOLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.296178,49.134996,0.94,housenumber,8 Rue des Écoles 14540 Soliers,14675_0090_00008,G,8 RUE DES ECOLES,
300054087,00022,30005408700022,O,,NN,,,,true,1,,1,,RUE,DE QUEBEC,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-0.3895447,49.1668365,0.9,poi,Rue de Québec (Pont) Caen,https://osm.org/way/360709816,G,,
302295050,00033,30229505000033,O,1987-12-14,NN,,,,true,4,ZONE ARTISANALE,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.6D,NAFRev1,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
302689575,00033,30268957500033,O,1988-01-01,NN,,,2006-11-25T09:15:03,true,1,,6,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.30317,49.139797,0.94,housenumber,6 Rue Augustin Riffault 14540 Soliers,14675_0010_00006,G,6 RUE AUGUSTIN RIFFAULT,
303502082,00074,30350208200074,O,1994-07-04,NN,,,2009-02-04T00:16:05,false,3,ZA NÂ°10,14,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,-0.304918,49.140518,0.94,housenumber,14 Rue Augustin Riffault 14540 Soliers,14675_0010_00014,G,14 RUE AUGUSTIN RIFFAULT,
303915995,00029,30391599500029,O,2007-01-15,00,2018,,2021-02-23T10:36:39,true,3,ZA DES BREHOLLES,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,25.62B,NAFRev2,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
304010234,01072,30401023401072,O,2018-06-01,,,,2018-09-07T15:21:59,false,2,ZA,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69B,NAFRev2,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
305376857,01406,30537685701406,O,2008-04-04,00,2018,,2020-08-25T10:23:11,false,2,ZA DE BREHOLLES,,,RUE,BREHOLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2018-09-01,F,TAT EXPRESS,,,,52.29A,NAFRev2,O,-0.300914,49.13939,0.87,street,Rue Breholles 14540 Soliers,14675_0033,G,RUE BREHOLLES,
305381238,00057,30538123800057,O,2011-07-20,,,,2012-11-20T00:10:11,false,2,,11,,RUE,DE FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,43.34Z,NAFRev2,N,-0.294007,49.13532,0.94,housenumber,11 Rue de Four 14540 Soliers,14675_0110_00011,G,11 RUE DE FOUR,
309400182,00023,30940018200023,O,1900-01-01,NN,,,2008-11-07T00:24:12,true,3,,11,,IMP,ST LAURENT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-0.297676,49.136634,0.74,housenumber,11 Impasse Saint Laurent 14540 Soliers,14675_0187_00011,G,11 IMPASSE SAINT LAURENT,
310392931,00211,31039293100211,O,1994-10-01,NN,,,2007-05-19T08:46:15,false,3,,,,RUE,DES BREHOLLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,60.2M,NAFRev1,O,-0.300914,49.13939,0.75,street,Rue Breholles 14540 Soliers,14675_0033,G,RUE BREHOLLES,
312107097,00031,31210709700031,O,1984-10-08,,,,,false,3,,13,,RUE,DU PARC,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,-0.29396,49.133963,0.94,housenumber,13 Rue du Parc 14540 Soliers,14675_0146_00013,G,13 RUE DU PARC,
312107097,00049,31210709700049,O,1994-01-01,NN,,,2017-05-04T02:22:21,true,6,,17,,PL,DE LA MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.295331,49.13467,0.85,housenumber,17 Place de la Mairie 14540 Soliers,14675_0124_00017,G,17 PLACE DE LA MAIRIE,
312797293,00031,31279729300031,O,1991-01-01,NN,,,2016-04-11T08:31:21,false,4,,15,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,74.1J,NAF1993,N,-0.305882,49.140147,0.94,housenumber,15 Rue Augustin Riffault 14540 Soliers,14675_0010_00015,G,15 RUE AUGUSTIN RIFFAULT,
312854490,00033,31285449000033,O,1993-11-09,NN,,,,false,4,,15,,PL,MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1997-03-31,F,COIFF MASCULINE,,,,93.0D,NAF1993,O,-0.295243,49.134693,0.79,housenumber,15 Place de la Mairie 14540 Soliers,14675_0124_00015,G,15 PLACE DE LA MAIRIE,
313842874,00023,31384287400023,O,1992-03-01,NN,,,,false,3,,7,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,O,-0.302851,49.1397,0.94,housenumber,7 Rue Augustin Riffault 14540 Soliers,14675_0010_00007,G,7 RUE AUGUSTIN RIFFAULT,
314415233,00043,31441523300043,O,,NN,,,,true,1,,15,,RUE,JACQUES GUEROULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,55.60,NAP,N,-0.298373,49.13212,0.94,housenumber,15 Rue Jacques Guéroult 14540 Soliers,14675_0117_00015,G,15 RUE JACQUES GUEROULT,
315717140,00026,31571714000026,O,1990-04-09,NN,,,2018-11-30T09:05:14,true,3,,14,,RUE,DU FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
315717140,00034,31571714000034,O,1982-10-01,NN,,,2018-11-30T09:05:14,false,4,,14,,RUE,DU FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
317042844,00058,31704284400058,O,1999-04-27,,,,,false,3,,7,,PL,DE LA MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2000-06-28,F,AU VERGER DE SOLIERS,,,,52.1C,NAF1993,N,-0.295095,49.134886,0.84,housenumber,7 Place de la Mairie 14540 Soliers,14675_0124_00007,G,7 PLACE DE LA MAIRIE,
317528933,00011,31752893300011,O,1964-01-01,NN,,,2008-11-07T00:33:06,true,4,,5,,RUE,DU STADE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,-0.295601,49.133447,0.94,housenumber,5 Rue du Stade 14540 Soliers,14675_0210_00005,G,5 RUE DU STADE,
318369246,00026,31836924600026,O,1983-01-01,NN,,,2009-10-06T15:11:59,false,4,,19,,RUE,DE TAGERET,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,-0.298667,49.131265,0.79,housenumber,19 Rue du Tageret 14540 Soliers,14675_0224_00019,G,19 RUE DU TAGERET,
318406972,00014,31840697200014,O,,,,,,true,1,,,,RTE,DE CORMELLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.294881,49.136798,0.57,street,Rue de Colombelles 14540 Soliers,14675_b033,G,RUE DE COLOMBELLES,
318883238,00731,31888323800731,O,2005-03-14,NN,,,2007-10-27T08:58:49,false,2,,,,RUE,DES BREHOLLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,60.2M,NAFRev1,O,-0.300914,49.13939,0.75,street,Rue Breholles 14540 Soliers,14675_0033,G,RUE BREHOLLES,
319826087,00060,31982608700060,O,2010-12-16,,,,2016-01-11T09:04:57,false,2,,11,,RUE,DE LA LINIERE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,-0.290013,49.137368,0.94,housenumber,11 Rue de la Linière 14540 Soliers,14675_0122_00011,G,11 RUE DE LA LINIERE,
320955396,02781,32095539602781,O,2018-10-31,,,,2018-12-10T16:08:36,false,2,ZA,,,RUE,AUGUSTIN RIFFAUT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2019-01-01,F,OREXAD USINAGE PROMA ROP,,,,46.69B,NAFRev2,O,-0.301934,49.139552,0.86,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
321922866,00041,32192286600041,O,1998-10-01,NN,,,2012-05-05T01:35:27,true,4,ZA,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,49.41A,NAFRev2,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
322261421,00026,32226142100026,O,1900-01-01,NN,,,2011-04-28T00:19:35,false,3,,5,,RUE,DU FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.294658,49.135482,0.75,housenumber,5 Rue de Four 14540 Soliers,14675_0110_00005,G,5 RUE DE FOUR,
322261421,00034,32226142100034,O,2002-04-01,NN,,,2021-02-23T10:45:52,true,3,,12,,PL,DU CARDINAL TOUCHET,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.295035,49.136332,0.87,housenumber,12 Place du Cardinal Touchet 14540 Soliers,14675_0065_00012,G,12 PLACE DU CARDINAL TOUCHET,
323057083,02109,32305708302109,O,2005-04-12,NN,,,2012-07-10T04:29:52,false,4,ZONE D'ACTIVITES LES BREHO,,,RUE,DES AUCRAIS,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,52.10B,NAFRev2,O,-0.303679,49.13618,0.94,street,Rue des Aucrais 14540 Soliers,14675_ctfdul,G,RUE DES AUCRAIS,
324108539,00044,32410853900044,O,2002-09-01,NN,,,2014-07-08T00:28:42,true,4,HAMEAU DU FOUR,5,,RUE,DE LA CHAPELLE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,-0.276898,49.135189,0.94,housenumber,5 Rue de la Chapelle 14540 Soliers,14675_0070_00005,G,5 RUE DE LA CHAPELLE,
324549518,00011,32454951800011,O,1980-05-01,,,,2008-01-04T18:57:49,true,4,,1,,RUE,DU PARC,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.295301,49.134306,0.94,housenumber,1 Rue du Parc 14540 Soliers,14675_0146_00001,G,1 RUE DU PARC,
325293298,00015,32529329800015,O,,,,,,true,1,,31,,RUE,DU TAGERET,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.299447,49.131674,0.94,housenumber,31 Rue du Tageret 14540 Soliers,14675_0224_00031,G,31 RUE DU TAGERET,
325667210,00026,32566721000026,O,,NN,,,,true,1,,23,,RUE,DES CANADIENS,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,60.2L,NAF1993,N,-0.298585,49.137375,0.94,housenumber,23 Rue des Canadiens 14540 Soliers,14675_0050_00023,G,23 RUE DES CANADIENS,
325783496,00012,32578349600012,O,,NN,,,,true,1,,,,,,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327549978,00010,32754997800010,O,,NN,,,,true,1,,3,,RTE,DE CORMELLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,-0.294801,49.136971,0.61,housenumber,3 Rue de Colombelles 14540 Soliers,14675_b033_00003,G,3 RUE DE COLOMBELLES,
328131693,00017,32813169300017,O,1983-07-01,NN,,,2008-01-04T19:35:22,true,3,,,,,MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.295398,49.13485,0.91,street,Place de la Mairie 14540 Soliers,14675_0124,G,PLACE DE LA MAIRIE,
328324041,00040,32832404100040,O,1900-01-01,,,,2011-04-28T00:24:01,false,4,,1,,RUE,DU QUEBEC,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,-0.296101,49.137007,0.84,street,Rue du Québec 14540 Soliers,14675_0160,G,RUE DU QUEBEC,
328783980,00068,32878398000068,O,1989-10-01,NN,,,,false,4,,8,,RUE,DES JARDINS,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.292511,49.132527,0.94,housenumber,8 Rue des Jardins 14540 Soliers,14675_0118_00008,G,8 RUE DES JARDINS,
328783980,00076,32878398000076,O,1993-10-11,NN,,,,false,4,,13,,PL,DE LA MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.1G,NAF1993,N,-0.295155,49.134716,0.85,housenumber,13 Place de la Mairie 14540 Soliers,14675_0124_00013,G,13 PLACE DE LA MAIRIE,
328783980,00084,32878398000084,O,1998-06-01,NN,,,2008-06-29T11:49:46,true,3,,15,B,RUE,DE LA LIBERATION,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.29875,49.133919,0.84,housenumber,15 bis Rue de la Libération 14540 Soliers,14675_0120_00015_bis,G,15 BIS RUE DE LA LIBERATION,
328975495,00016,32897549500016,O,,,,,,true,1,,5,,PL,CARDINAL TOUCHET,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-0.295342,49.136025,0.85,housenumber,5 Place du Cardinal Touchet 14540 Soliers,14675_0065_00005,G,5 PLACE DU CARDINAL TOUCHET,
329336846,00012,32933684600012,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE HAM DE FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-0.295007,49.135577,0.47,street,Rue de Four 14540 Soliers,14675_0110,G,RUE DE FOUR,
329504385,00033,32950438500033,O,1991-01-01,NN,,,,true,1,,15,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.4D,NAF1993,O,-0.305882,49.140147,0.94,housenumber,15 Rue Augustin Riffault 14540 Soliers,14675_0010_00015,G,15 RUE AUGUSTIN RIFFAULT,
329682728,00038,32968272800038,O,1900-01-01,,,,2011-04-28T00:25:04,false,3,,,,,ZA,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.14,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
330222563,00018,33022256300018,O,1984-06-26,NN,,,,true,1,,7,,IMP,DES MELEZES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,52.7D,NAF1993,N,-0.297805,49.134562,0.83,housenumber,7 Impasse des Mélèzes 14540 Soliers,14675_0130_00007,G,7 IMPASSE DES MELEZES,
331047068,00019,33104706800019,O,1984-10-08,NN,,,,false,4,,,,,LE CHEMIN VERT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2C,NAF1993,N,4.186219,49.7182007,0.92,poi.track,Le Chemin Vert Grandrieux,https://osm.org/way/430203440,G,,
331123117,00011,33112311700011,O,,NN,,,,true,1,,24,,RUE,JACQUES GUEROULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.297878,49.132591,0.94,housenumber,24 Rue Jacques Guéroult 14540 Soliers,14675_0117_00024,G,24 RUE JACQUES GUEROULT,
332188226,00044,33218822600044,O,1993-07-01,,,,,false,3,,,,,ZI DES BREHOLLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,17.5C,NAF1993,N,,,0,,,,,,
332431600,00060,33243160000060,O,2004-04-01,NN,,4399CZ,2021-01-22T09:01:20,true,3,,,,RUE,DU FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,74.1J,NAFRev1,N,-0.295007,49.135577,0.71,street,Rue de Four 14540 Soliers,14675_0110,G,RUE DE FOUR,
333201515,00025,33320151500025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,79.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333574770,00025,33357477000025,O,1987-10-12,NN,,,,true,4,ZONE D'ACTIVITES,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,33.3Z,NAFRev1,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
333586527,00066,33358652700066,O,2010-01-26,,,,2012-02-16T17:02:08,false,2,,7,,PL,DE LA MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2011-12-28,F,MARIO PIZZA,,,,56.10C,NAFRev2,N,-0.295095,49.134886,0.84,housenumber,7 Place de la Mairie 14540 Soliers,14675_0124_00007,G,7 PLACE DE LA MAIRIE,
333903003,00023,33390300300023,O,1988-09-21,NN,,,,true,1,,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3C,NAF1993,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
334364569,00015,33436456900015,O,1985-11-13,NN,,,2018-11-22T04:33:50,true,6,,,,,ZONE ARTISANALE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,45.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334871688,00019,33487168800019,O,,,,,,true,1,,,,RUE,DE FOUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,53.02,NAP,N,-0.295007,49.135577,0.94,street,Rue de Four 14540 Soliers,14675_0110,G,RUE DE FOUR,
337518922,00022,33751892200022,O,2009-06-15,,,,2020-08-25T03:58:46,true,5,,8,,IMP,DU MARECHAL FERRANT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ENTREPRISE AKTAS,43.99C,NAFRev2,N,-0.292608,49.138181,0.87,housenumber,8 Impasse du Marechal Ferrant 14540 Soliers,14675_0129_00008,G,8 IMPASSE DU MARECHAL FERRANT,
337877229,00027,33787722900027,O,1992-12-01,NN,,,,true,1,,4,,RUE,DU 9 JUILLET,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,-0.296291,49.133272,0.94,housenumber,4 Rue du 9 Juillet 14540 Soliers,14675_0140_00004,G,4 RUE DU 9 JUILLET,
338212319,00028,33821231900028,O,,NN,,,,true,1,,3,,RUE,DE LA RESISTANCE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-0.298101,49.132904,0.94,housenumber,3 Rue de la Résistance 14540 Soliers,14675_0180_00003,G,3 RUE DE LA RESISTANCE,
338410806,00024,33841080600024,O,1990-06-05,00,2018,,2020-08-25T10:37:58,true,6,ZONE ARTISANALE,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.62Z,NAFRev2,O,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
338509698,00035,33850969800035,O,2010-09-01,NN,,,2014-07-08T00:42:23,true,2,,10,,IMP,DU LABOUREUR,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,O,-0.289564,49.135528,0.85,housenumber,10 Impasse du Laboureur 14540 Soliers,14675_0119_00010,G,10 IMPASSE DU LABOUREUR,
339765398,00039,33976539800039,O,1993-09-06,NN,,,,true,5,ZONE ARTISANALE,9,,RUE,DES BREHOLLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,-0.302181,49.13648,0.77,housenumber,9 Rue Breholles 14540 Soliers,14675_0033_00009,G,9 RUE BREHOLLES,
340019793,00082,34001979300082,O,2002-01-15,NN,,,2008-11-07T00:59:56,false,5,ZA,16,,,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4J,NAFRev1,N,-0.304896,49.140055,0.89,housenumber,16 Rue Augustin Riffault 14540 Soliers,14675_0010_00016,G,16 RUE AUGUSTIN RIFFAULT,
340141829,00028,34014182900028,O,2004-12-01,01,2018,,2021-02-23T10:56:14,false,5,,5,,RUE,DES CHARRONS,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.29A,NAFRev2,N,-0.294931,49.138308,0.94,housenumber,5 Rue des Charrons 14540 Soliers,14675_0071_00005,G,5 RUE DES CHARRONS,
341077378,00014,34107737800014,O,1987-05-01,NN,,,2010-06-16T11:59:54,true,4,,,,,ZONE ARTISANALE D'ACTIVITE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,68.20B,NAFRev2,N,-0.9829062,44.6978386,0.85,poi.industrial,Zone d'Activités Artisanale Nouvelle (Zone industrielle) Audenge,https://osm.org/way/42014033,G,,
341791895,00012,34179189500012,O,,NN,,,,true,1,,27,,RUE,DU STADE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.4J,NAF1993,N,-0.29386,49.132854,0.94,housenumber,27 Rue du Stade 14540 Soliers,14675_0210_00027,G,27 RUE DU STADE,
341984169,00035,34198416900035,O,2007-06-09,,,,2012-01-27T19:29:21,true,3,,8,,RUE,DU PARC,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-0.294912,49.134041,0.94,housenumber,8 Rue du Parc 14540 Soliers,14675_0146_00008,G,8 RUE DU PARC,
342267580,00013,34226758000013,O,1987-06-22,NN,,,2008-01-05T19:34:21,true,3,,,,,ZONE INDUSTRIELLE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342425980,00014,34242598000014,O,,NN,,,,true,1,,7,,IMP,SAINT LAURENT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.07,NAP,N,-0.297205,49.136922,0.84,housenumber,7 Impasse Saint Laurent 14540 Soliers,14675_0187_00007,G,7 IMPASSE SAINT LAURENT,
342801917,00010,34280191700010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,32.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343495503,00041,34349550300041,O,2010-04-29,,,,2012-11-09T00:37:07,false,3,,8,,IMP,MARECHAL FERRAND,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,O,-0.292608,49.138181,0.78,housenumber,8 Impasse du Marechal Ferrant 14540 Soliers,14675_0129_00008,G,8 IMPASSE DU MARECHAL FERRANT,
343495503,00058,34349550300058,O,2011-12-30,,,,2014-07-08T00:48:13,true,2,,7,,PL,DE LA MAIRIE,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2012-07-09,F,MARIO PIZZA,,,,47.19B,NAFRev2,N,-0.295095,49.134886,0.84,housenumber,7 Place de la Mairie 14540 Soliers,14675_0124_00007,G,7 PLACE DE LA MAIRIE,
344073630,00032,34407363000032,O,2003-09-29,03,2018,,2020-08-25T10:41:45,false,3,ZA,9,,RUE,DES BREHOLLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,OUEST INSTRUMENTATION,,,,46.69B,NAFRev2,O,-0.302181,49.13648,0.77,housenumber,9 Rue Breholles 14540 Soliers,14675_0033_00009,G,9 RUE BREHOLLES,
344281423,00014,34428142300014,O,1988-04-01,NN,,,,true,1,,,,RUE,A RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,O,-0.301934,49.139552,0.81,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,
344554969,00032,34455496900032,O,2001-01-01,NN,,,2015-05-14T07:33:50,true,5,,6,,IMP,DU MARECHAL FERRAND,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.34Z,NAFRev2,O,-0.292686,49.137975,0.8,housenumber,6 Impasse du Marechal Ferrant 14540 Soliers,14675_0129_00006,G,6 IMPASSE DU MARECHAL FERRANT,
344813530,00013,34481353000013,O,1988-04-18,NN,,,,false,4,,13,,RUE,DE LA LIBERATION,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,70.2A,NAF1993,N,-0.298224,49.134077,0.94,housenumber,13 Rue de la Libération 14540 Soliers,14675_0120_00013,G,13 RUE DE LA LIBERATION,
344925615,00017,34492561500017,O,1988-05-03,NN,,,2008-11-08T00:20:17,true,4,,23,,PL,DU CARDINAL TOUCHET,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.1F,NAFRev1,O,-0.29595,49.13572,0.76,street,Place du Cardinal Touchet 14540 Soliers,14675_0065,G,PLACE DU CARDINAL TOUCHET,
344958277,00024,34495827700024,O,,,,,,true,1,,3,,RTE,DE CORMELLES,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,55.4B,NAF1993,N,-0.294801,49.136971,0.61,housenumber,3 Rue de Colombelles 14540 Soliers,14675_b033_00003,G,3 RUE DE COLOMBELLES,
345079214,00010,34507921400010,O,1988-05-03,,,,2008-12-06T05:08:38,true,4,ZONE ARTISANALE,,,RUE,AUGUSTIN RIFFAULT,14540,SOLIERS,,,14675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.301934,49.139552,0.94,street,Rue Augustin Riffault 14540 Soliers,14675_0010,G,RUE AUGUSTIN RIFFAULT,