siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401285,00011,21240128500011,O,1983-03-01,02,2019,,2021-10-27T08:07:21,true,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212401285,00029,21240128500029,O,2002-08-08,,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.279105,45.276256,0.64,street,La Prairie 24600 Comberanche-et-Épeluche,24128_lf80yt,G,LA PRAIRIE,
252400833,00015,25240083300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252404827,00013,25240482700013,O,1991-02-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2001-11-28,F,RIBERAC-NORD,,,,41.0Z,NAF1993,N,0.279105,45.276256,0.64,street,La Prairie 24600 Comberanche-et-Épeluche,24128_lf80yt,G,LA PRAIRIE,
262401219,00015,26240121900015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292401015,00014,29240101500014,O,1971-07-07,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,70.1C,NAF1993,N,0.279105,45.276256,0.64,street,La Prairie 24600 Comberanche-et-Épeluche,24128_lf80yt,G,LA PRAIRIE,
304588635,00017,30458863500017,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
310029657,00015,31002965700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA VIGERIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.4A,NAF1993,N,0.292456,45.271221,0.43,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
311951255,00034,31195125500034,O,1988-02-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
320313497,00028,32031349700028,O,1997-09-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
320313497,00036,32031349700036,O,1998-07-28,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,45.2V,NAFRev1,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
323664615,00016,32366461500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.08,NAP,N,,,0,,,,,,
328488515,00011,32848851500011,O,1983-11-15,NN,,,2019-11-14T14:00:25,true,4,,,,,MOULIN D EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,0.292456,45.271221,0.77,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
328507819,00014,32850781900014,O,1983-07-01,12,2019,1061AZ,2021-10-27T08:26:38,true,4,,,,,MOULIN EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,0.292456,45.271221,0.85,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
331792523,00010,33179252300010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334725413,00010,33472541300010,O,1986-02-03,NN,,,2019-11-14T14:00:25,true,5,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335191102,00029,33519110200029,O,2004-01-01,NN,,,2020-09-22T10:33:32,true,5,,,,,LES MINZACS,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.89Z,NAFRev2,N,0.285157,45.27242,0.94,street,Les Minzacs 24600 Comberanche-et-Épeluche,24128_61q8wz,G,LES MINZACS,
337953285,00018,33795328500018,O,1986-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337953368,00012,33795336800012,O,1986-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340159169,00036,34015916900036,O,2007-05-15,NN,,,2019-11-14T14:00:25,false,3,,,,,SNACK BAR LA FRANGALE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2007-09-15,F,LA FRINGALE,,,,55.3B,NAFRev1,O,,,0,,,,,,
340159169,00044,34015916900044,O,2008-05-01,,,,2019-11-14T14:00:25,false,12,HALTE NAUTIQUE,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-01-25,F,LA FRINGALE,,,LA FRINGALE,56.10C,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
340900109,00018,34090010900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,65.06,NAP,N,,,0,,,,,,
351308606,00026,35130860600026,O,1997-10-15,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG COMBERANCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,0.292456,45.271221,0.63,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
351308606,00034,35130860600034,O,2003-05-12,NN,,,2019-11-14T14:00:25,true,5,,,,,EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.22A,NAFRev2,N,0.28926,45.271704,0.94,street,Epeluche 24600 Comberanche-et-Épeluche,24128_g1rjoi,G,EPELUCHE,
377548292,00020,37754829200020,O,2002-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA VIGERIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.292456,45.271221,0.43,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
383565439,00015,38356543900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389773896,00011,38977389600011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,LE FRAISSE,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.281952,45.279801,0.68,street,Le Fraysse 24600 Comberanche-et-Épeluche,24128_8v1qq9,D,LE FRAYSSE,
400956082,00012,40095608200012,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MARRONIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290005,45.273925,0.94,street,La Marronie 24600 Comberanche-et-Épeluche,24128_72o5fc,G,LA MARRONIE,
403400690,00018,40340069000018,O,1996-01-01,01,2019,,2021-10-27T08:29:40,true,4,,,,,VERSANNES,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,0.270007,45.281595,0.92,street,Les Versannes 24600 Comberanche-et-Épeluche,24128_fbpkq1,G,LES VERSANNES,
404467839,00019,40446783900019,O,1996-03-01,NN,,,2021-02-19T03:50:07,true,5,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408135705,00023,40813570500023,O,2002-01-14,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.2Z,NAFRev1,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
408348902,00011,40834890200011,O,1987-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408348910,00014,40834891000014,O,1995-08-31,NN,,,2019-11-14T14:00:25,true,1,,,,,AUX VERSANNES,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.270007,45.281595,0.66,street,Les Versannes 24600 Comberanche-et-Épeluche,24128_fbpkq1,G,LES VERSANNES,
428960215,00013,42896021500013,O,2000-01-04,NN,,4391AZ,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.91A,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
439106378,00029,43910637800029,O,2004-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,45.2V,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
439345802,00011,43934580200011,O,2001-09-27,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOULIN,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.292456,45.271221,0.91,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
448368621,00018,44836862100018,O,2003-05-05,,,,2019-11-14T14:00:25,false,4,,,,,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2L,NAFRev1,O,0.282046,45.279569,0.91,street,Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_X001,G,LOTISSEMENT LA MASSINIE,
448560003,00015,44856000300015,O,2003-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,HALTE NAUTIQUE D'EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
453489791,00013,45348979100013,O,2004-05-28,NN,,,2021-09-30T10:13:38,false,5,,,,LD,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
479831612,00011,47983161200011,O,2003-11-05,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.279105,45.276256,0.64,street,La Prairie 24600 Comberanche-et-Épeluche,24128_lf80yt,G,LA PRAIRIE,
489818799,00012,48981879900012,O,2006-05-06,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE CANOTIER,,,,55.3A,NAFRev1,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
501390934,00021,50139093400021,O,2015-05-02,,,,2019-11-14T14:00:25,true,2,EPELUCHE,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,96.09Z,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
501612162,00013,50161216200013,O,2008-01-14,,,,2019-11-14T14:00:25,false,1,,,,,LA MARONIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-01-14,F,CUMMINGS IMMOBILIER THE PROPERTY,SHOP,,,68.31Z,NAFRev2,N,0.290005,45.273925,0.86,street,La Marronie 24600 Comberanche-et-Épeluche,24128_72o5fc,G,LA MARRONIE,
503964439,00015,50396443900015,O,2008-05-01,,,,2019-11-14T14:00:25,false,2,,,,,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2013-02-15,F,CEDRIC TRAITEUR,,,,56.21Z,NAFRev2,N,0.282046,45.279569,0.91,street,Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_X001,G,LOTISSEMENT LA MASSINIE,
505034405,00017,50503440500017,O,2008-06-20,,,,2019-11-14T14:00:25,true,1,,,,,LA MARRONERIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,68.20B,NAFRev2,N,0.290005,45.273925,0.7,street,La Marronie 24600 Comberanche-et-Épeluche,24128_72o5fc,G,LA MARRONIE,
510919913,00010,51091991300010,O,2009-04-01,NN,,,2019-11-14T14:00:25,true,2,,6,,,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.81Z,NAFRev2,O,0.281926,45.279427,0.91,housenumber,6 Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_x001_00006,G,6 LOTISSEMENT LA MASSINIE,
515305712,00017,51530571200017,O,2009-10-12,,,9602AB,2019-11-14T14:00:25,true,1,,,,,LES MINZACS,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,96.02A,NAFRev2,N,0.285157,45.27242,0.94,street,Les Minzacs 24600 Comberanche-et-Épeluche,24128_61q8wz,G,LES MINZACS,
523211324,00018,52321132400018,O,2010-07-01,,,4399CZ,2021-06-23T08:33:14,false,2,,,,,LE BOURG EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,43.99C,NAFRev2,N,0.281952,45.279801,0.58,street,Le Fraysse 24600 Comberanche-et-Épeluche,24128_8v1qq9,G,LE FRAYSSE,
528765563,00010,52876556300010,O,2010-11-22,,,,2019-11-14T14:00:25,true,2,LOTISSEMENT SIX,,,LD,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,96.09Z,NAFRev2,N,0.282046,45.279569,0.91,street,Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_X001,G,LOTISSEMENT LA MASSINIE,
538877671,00015,53887767100015,O,2012-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG DE COMBERANCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.281952,45.279801,0.59,street,Le Fraysse 24600 Comberanche-et-Épeluche,24128_8v1qq9,G,LE FRAYSSE,
651971699,00012,65197169900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.40,NAP,N,0.28926,45.271704,0.94,street,Epeluche 24600 Comberanche-et-Épeluche,24128_g1rjoi,G,EPELUCHE,
671971240,00013,67197124000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750360315,00014,75036031500014,O,2012-06-01,,,,2019-11-14T14:00:25,true,1,LE BOURG,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,D,LA PRAIRIE ET LE MOULIN,
751466624,00010,75146662400010,O,2012-05-14,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,L ATELIER D AMANDA ET MARIE,32.99Z,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
781653449,00012,78165344900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.00,NAP,N,,,0,,,,,,
781653456,00017,78165345600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
781653464,00011,78165346400011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
781653472,00014,78165347200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
781653480,00017,78165348000017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781653498,00019,78165349800019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788825032,00022,78882503200022,O,2018-08-01,,,9602BB,2021-02-23T16:13:56,true,1,,,,,LE BOURG D EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,DOIGTS DE FEE,96.02B,NAFRev2,N,0.292456,45.271221,0.53,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
789177201,00017,78917720100017,O,2012-11-15,,,,2019-11-14T14:00:25,true,3,,2,,LOT,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,55.20Z,NAFRev2,N,0.282019,45.279617,0.87,housenumber,2 Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_x001_00002,G,2 LOTISSEMENT LA MASSINIE,
789596392,00017,78959639200017,O,2012-01-14,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,,93.29Z,NAFRev2,N,0.279105,45.276256,0.64,street,La Prairie 24600 Comberanche-et-Épeluche,24128_lf80yt,G,LA PRAIRIE,
793187741,00020,79318774100020,O,2013-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
803154533,00027,80315453300027,O,2018-08-27,,,,2022-02-10T04:02:20,true,3,,5,,LD,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.31Z,NAFRev2,N,0.282193,45.279664,0.91,housenumber,5 Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_x001_00005,G,5 LOTISSEMENT LA MASSINIE,
808870711,00013,80887071100013,O,2014-11-12,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.59B,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
809802994,00016,80980299400016,O,2014-10-07,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,94.99Z,NAFRev2,N,0.279105,45.276256,0.64,street,La Prairie 24600 Comberanche-et-Épeluche,24128_lf80yt,G,LA PRAIRIE,
813875044,00014,81387504400014,O,2015-09-29,,,,2019-11-14T14:00:25,true,2,,,,,.,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
828551531,00019,82855153100019,O,2017-03-14,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
831566237,00010,83156623700010,O,2017-07-20,,,,2019-11-14T14:00:25,true,2,LA MASSINIE,,,,COMBERANCHE NORD,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.99A,NAFRev2,N,0.279148,45.277927,0.94,street,Comberanche Nord 24600 Comberanche-et-Épeluche,24128_B002,G,COMBERANCHE NORD,
835103128,00012,83510312800012,O,2017-12-15,,,,2019-11-14T14:00:25,true,1,COMBERANCHE NORD,,,,LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,47.99A,NAFRev2,N,0.282046,45.279569,0.91,street,Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_X001,G,LOTISSEMENT LA MASSINIE,
843482076,00018,84348207600018,O,2018-10-05,,,,2019-11-14T14:00:25,true,1,,,,LD,BOURG DE COMBERANCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2018-10-05,A,FERME LA PRAIRIE,,,,01.13Z,NAFRev2,N,0.28926,45.271704,0.59,street,Epeluche 24600 Comberanche-et-Épeluche,24128_g1rjoi,G,EPELUCHE,
843482076,00026,84348207600026,O,2019-01-01,,,,2021-02-23T18:03:23,false,1,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
844641712,00014,84464171200014,O,2018-11-30,,,,2019-11-14T14:00:25,true,1,,,,,COMBERANCHE ET EPELUCHE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,0.28926,45.271704,0.94,street,Epeluche 24600 Comberanche-et-Épeluche,24128_g1rjoi,G,EPELUCHE,
877759407,00019,87775940700019,O,2019-10-07,,,8121ZZ,2019-11-14T14:00:25,true,1,,,,,LA MARRONIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,81.21Z,NAFRev2,N,0.290005,45.273925,0.94,street,La Marronie 24600 Comberanche-et-Épeluche,24128_72o5fc,G,LA MARRONIE,
879140986,00016,87914098600016,O,2019-11-19,,,,2019-12-31T10:19:36,true,1,,,,,LES VERSANNES,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,55.20Z,NAFRev2,N,0.270007,45.281595,0.93,street,Les Versannes 24600 Comberanche-et-Épeluche,24128_fbpkq1,G,LES VERSANNES,
880117437,00082,88011743700082,O,2021-08-27,,,,2021-08-31T08:54:31,false,1,VILLESUZANNE BERNARD BAT 1 D100,,,,LES VERSANNES,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2021-08-27,A,VILLESUZANNE BERNARD BAT 1 D100 LES VERSANNES,,,VILLESUZANNE BERNARD BAT 1 D100 LES VERSANNES,35.11Z,NAFRev2,N,0.270007,45.281595,0.93,street,Les Versannes 24600 Comberanche-et-Épeluche,24128_fbpkq1,G,LES VERSANNES,
880513080,00023,88051308000023,O,2021-12-17,,,,2022-02-05T12:30:04,false,1,,,,,6 LOTISSEMENT LA MASSINIE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,86.90D,NAFRev2,N,0.281926,45.279427,0.93,housenumber,6 Lotissement la Massinie 24600 Comberanche-et-Épeluche,24128_x001_00006,G,6 LOTISSEMENT LA MASSINIE,
883844516,00012,88384451600012,O,2020-06-01,,,,2021-07-13T09:31:50,true,2,,,,,AU BORD DE LA DRONNE,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2021-07-09,A,L'EPELUCHE PATATE,,,L'EPELUCHE PATATE,56.10A,NAFRev2,O,,,0,,,,,,
892026428,00029,89202642800029,O,2021-03-23,,,,2022-01-07T04:09:15,true,2,,,,,LE BOURG,24600,COMBERANCHE-ET-EPELUCHE,,,24128,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,49.32Z,NAFRev2,O,0.292456,45.271221,0.31,street,La Prairie et le Moulin 24600 Comberanche-et-Épeluche,24128_B012,G,LA PRAIRIE ET LE MOULIN,
