id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175724,2021-04-14,000001,Vente,372,,,RTE D'ETUZ,0055,70700,70356,Montboillon,70,,,70356000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2021-1176090,2021-04-24,000001,Vente,60000,,,CORVEE DEVERS CHAMBORNAY,B036,70700,70356,Montboillon,70,,,70356000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,5.923476,47.368467
2021-1176808,2021-06-26,000001,Vente,262712,,,COURT POLE,B038,70700,70356,Montboillon,70,,,70356000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,39713,,
2021-1178116,2021-09-03,000001,Vente,15255,,,LA VIGNOTTE,B075,70700,70356,Montboillon,70,,,70356000ZA0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,5.926532,47.372564
2021-1178751,2021-09-15,000001,Vente,3000,,,PONT DE LYON,B057,70700,70356,Montboillon,70,,,703560000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,5.919373,47.382337
2021-1178751,2021-09-15,000001,Vente,3000,,,PONT DE LYON,B057,70700,70356,Montboillon,70,,,703560000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2547,5.919742,47.38237
2021-1178751,2021-09-15,000001,Vente,3000,,,L ETANG AU NORD,B043,70700,70356,Montboillon,70,,,703560000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1718,5.921537,47.378499
2021-1178751,2021-09-15,000001,Vente,3000,,,REVERS DE POURCEVIE,B064,70700,70356,Montboillon,70,,,70356000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.913411,47.37389
2021-1178751,2021-09-15,000001,Vente,3000,,,PAIN PERDU,B052,70700,70356,Montboillon,70,,,70356000AB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,5.915011,47.37413
2021-1178751,2021-09-15,000001,Vente,3000,,,PAIN PERDU,B052,70700,70356,Montboillon,70,,,70356000AB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.915149,47.374203
2021-1178751,2021-09-15,000001,Vente,3000,,,PAIN PERDU,B052,70700,70356,Montboillon,70,,,70356000AB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,5.915473,47.37418
2021-1180282,2021-12-20,000001,Vente,57490,,,COURT POLE,B038,70700,70356,Montboillon,70,,,70356000ZD0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,5.922007,47.369984
2021-1180282,2021-12-20,000001,Vente,57490,,,COURT POLE,B038,70700,70356,Montboillon,70,,,70356000ZD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.921933,47.37021
