id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998454,2020-01-21,000001,Vente,1000,,,LA SERREE,B086,71620,71577,Villegaudin,71,,,715770000A0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,5.096531,46.816606
2020-998454,2020-01-21,000001,Vente,1000,,,LA SERREE,B086,71620,71577,Villegaudin,71,,,715770000A0402,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4778,5.096251,46.817032
2020-998454,2020-01-21,000001,Vente,1000,,,LA SERREE,B086,71620,71577,Villegaudin,71,,,715770000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.09577,46.816896
2020-998454,2020-01-21,000001,Vente,1000,,,LA SERREE,B086,71620,71577,Villegaudin,71,,,715770000A0406,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,200,5.095913,46.816686
2020-998454,2020-01-21,000001,Vente,1000,,,LA SERREE,B086,71620,71577,Villegaudin,71,,,715770000A0406,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1227,5.095913,46.816686
2020-998959,2020-02-25,000001,Vente,36970,,,LES CHAMPS GUERIN,B030,71620,71577,Villegaudin,71,,,715770000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,2340,5.097069,46.815272
2020-998959,2020-02-25,000001,Vente,36970,,,LES CHAMPS GUERIN,B030,71620,71577,Villegaudin,71,,,715770000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,9750,5.096741,46.815066
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,3950,5.100008,46.815713
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,7255,5.09923,46.816077
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,8435,5.099203,46.817043
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.098761,46.817559
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,18215,5.09999,46.816771
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,8100,5.101685,46.817848
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,14832,5.101847,46.818769
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7500,5.101847,46.818769
2020-998959,2020-02-25,000001,Vente,36970,,,LES GRANDS CHAMPS,B057,71620,71577,Villegaudin,71,,,715770000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,17915,5.096679,46.803588
2020-998959,2020-02-25,000001,Vente,36970,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,15388,5.100605,46.813933
2020-998959,2020-02-25,000001,Vente,36970,,,CHAMP DE LA MAISON,B020,71620,71577,Villegaudin,71,,,715770000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,15801,5.102275,46.81279
2020-998959,2020-02-25,000001,Vente,36970,,,CHAMP DE LA MAISON,B020,71620,71577,Villegaudin,71,,,715770000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,15801,5.102275,46.81279
2020-998961,2020-02-25,000001,Vente,1810,,,BOIS POUCHER,B003,71620,71577,Villegaudin,71,,,715770000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,7240,5.100205,46.815104
2020-1002188,2020-12-10,000001,Vente,35000,,,LA CHENEVIERE,B032,71620,71577,Villegaudin,71,,,715770000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1576,5.096738,46.808397
