siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061108429,00038,06110842900038,O,,NN,,,,true,1,,,,RTE,DE SAINT MICHEL,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,81.21,NAP,N,-0.926532,46.828204,0.55,street,Route de Saint-Paul 85700 Sèvremont,85257_0127,G,ROUTE DE SAINT PAUL,
200059079,00018,20005907900018,O,2016-01-01,21,2020,,2022-08-29T09:05:16,true,1,,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00026,20005907900026,O,2016-01-01,,,,2016-01-07T15:23:51,false,1,MAIRIE ANNEXE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA FLOCELLIERE,,,,84.11Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00034,20005907900034,O,2016-01-01,,,,2016-01-18T20:56:13,false,1,MAIRIE ANNEXE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CHATELLIERS-CHATEAUMUR,,,,84.11Z,NAFRev2,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
200059079,00042,20005907900042,O,2016-01-01,,,,2016-01-18T21:54:47,false,1,MAIRIE ANNEXE,19,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA POMMERAIE SUR SEVRE,,,,84.11Z,NAFRev2,N,-0.77655,46.837492,0.96,housenumber,19 Rue des Commerçants 85700 Sèvremont,85180_0035_00019,G,19 RUE DES COMMERCANTS,
200059079,00059,20005907900059,O,2016-01-01,,,,2016-01-18T21:10:07,false,1,MAIRIE ANNEXE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MICHEL MONT MERCURE,,,,84.11Z,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
200059079,00067,20005907900067,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,2,,8,,RUE,DU PERE DALIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES BEREAU,,,,85.20Z,NAFRev2,O,-0.859929,46.83103,0.82,housenumber,8 Rue Père Dalin 85700 Sèvremont,85090_0220_00008,G,8 RUE PERE DALIN,
200059079,00075,20005907900075,O,2016-01-01,,,,2016-01-18T20:25:22,false,1,,,,RUE,DES PONTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DES ILOTS,,,,55.30Z,NAFRev2,O,-0.774928,46.837763,0.95,street,Rue des Ponts 85700 Sèvremont,85180_0170,G,RUE DES PONTS,
200059079,00091,20005907900091,O,2016-01-01,,,,2023-02-24T11:09:34,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00109,20005907900109,O,2016-01-01,,,,2023-02-24T11:12:04,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,BUREAUX PLACE DU SOMMET,,,,68.20B,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00117,20005907900117,O,2016-01-01,,,,2023-02-24T11:19:51,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00133,20005907900133,O,2016-01-01,,,,2023-02-24T11:21:29,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LES VERSENNES,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00141,20005907900141,O,2016-01-01,,,,2023-05-11T11:26:44,false,2,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT LE RUISSEAU DE COMPENCE,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00166,20005907900166,O,2016-01-01,,,,2023-02-24T11:24:13,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,EXTENSION LOTISSEMENT DU BOIS,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00182,20005907900182,O,2016-03-31,,,,2023-02-27T11:04:55,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-03-31,A,LOTISSEMENT DE LA GIRAUDERIE,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00190,20005907900190,O,2017-01-25,,,,2023-02-27T11:06:42,false,1,,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2017-01-25,A,LOTISSEMENT LE VERGER,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00208,20005907900208,O,2017-04-13,,,,2023-02-27T11:08:09,false,1,,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2017-04-13,A,LOTISSEMENT LE BESSEC,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00216,20005907900216,O,2019-03-28,,,,2023-02-27T11:09:38,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2019-03-28,A,LOTISSEMENT LES VERSENNES 2,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059079,00224,20005907900224,O,2023-03-02,,,,2023-04-01T13:30:48,false,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2023-03-02,A,LOTISSEMENT DU BOIS TRANCHE 3,,,,42.99Z,NAFRev2,N,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059087,00011,20005908700011,O,2016-01-01,,,,2015-12-21T15:38:41,true,1,MAIRIE,4,,RUE,DE LA ROCHEJAQUELEIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.85222,46.831675,0.48,housenumber,4 Rue de la Tanière 85700 Sèvremont,85090_0270_00004,G,4 RUE DE LA TANIERE,
200059087,00029,20005908700029,O,2016-01-01,21,2020,,2022-08-29T09:05:16,false,1,,8,,RUE,DE LORETTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD NOTRE DAME DE LORETTE,,,,87.10A,NAFRev2,O,-0.861817,46.833067,0.96,housenumber,8 Rue de Lorette 85700 Sèvremont,85090_0160_00008,G,8 RUE DE LORETTE,
200059087,00037,20005908700037,O,2016-01-01,NN,,,2021-10-27T08:05:53,false,2,,26,,RUE,DES TONNELIERS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2019-12-31,F,MARPA LES NENUPHARS,,,,87.30A,NAFRev2,O,-0.773654,46.834507,0.96,housenumber,26 Rue des Tonneliers 85700 Sèvremont,85180_0256_00026,G,26 RUE DES TONNELIERS,
200090314,00069,20009031400069,O,2020-01-01,11,2020,,2022-08-29T09:05:35,false,1,LA POMMERAIE SUR SEVRE,26,,RUE,DES TONNELIERS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LES NENUPHARS,,,,87.30A,NAFRev2,N,-0.773654,46.834507,0.96,housenumber,26 Rue des Tonneliers 85700 Sèvremont,85180_0256_00026,G,26 RUE DES TONNELIERS,
218500635,00014,21850063500014,O,1983-03-01,NN,,,2017-05-04T01:30:34,true,5,,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00022,21850063500022,O,1996-12-25,NN,,,2016-02-13T12:40:35,false,3,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00030,21850063500030,O,1997-06-11,NN,,,2016-01-18T20:56:11,false,3,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00048,21850063500048,O,1999-03-25,NN,,,2016-01-18T21:29:00,false,3,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2007-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00055,21850063500055,O,2001-12-21,NN,,,2016-01-18T20:56:19,false,3,,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT BERNARD,,,,70.1C,NAFRev1,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00063,21850063500063,O,2002-01-01,NN,,,2016-01-18T21:16:16,false,3,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2007-12-31,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00071,21850063500071,O,1997-12-25,,,,2016-01-18T20:56:11,false,1,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,1997-12-25,F,BATIMENT MFTO,,,,70.2C,NAF1993,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500635,00089,21850063500089,O,2005-09-07,,,,2016-01-18T20:56:20,false,3,,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2012-05-24,F,LOTISSEMENT LE PEROCHARD,,,,42.99Z,NAFRev2,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
218500908,00015,21850090800015,O,1983-03-01,NN,,,2017-05-04T01:30:35,true,5,,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00023,21850090800023,O,1983-03-16,NN,,,2016-02-13T12:40:41,false,4,,8,,RUE,DE LORETTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT NOTRE DAME DE LORETTE,,,,87.30A,NAFRev2,N,-0.861817,46.833067,0.96,housenumber,8 Rue de Lorette 85700 Sèvremont,85090_0160_00008,G,8 RUE DE LORETTE,
218500908,00031,21850090800031,O,1996-12-25,NN,,,2016-02-13T12:40:41,false,3,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT DE LA FLOCELLIERE,,,,84.12Z,NAFRev2,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00049,21850090800049,O,1997-01-01,NN,,,2016-02-13T12:40:41,false,4,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00056,21850090800056,O,1997-01-01,NN,,,2016-02-13T12:40:41,false,4,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SUPERETTE,,,,68.20B,NAFRev2,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00064,21850090800064,O,1998-10-01,NN,,,2009-03-04T15:20:58,false,4,MAIRIE,,,PL,DU MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.862704,46.833556,0.88,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00072,21850090800072,O,2000-12-25,NN,,,2009-03-04T15:07:34,false,2,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS 5,,,,70.2C,NAFRev1,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00080,21850090800080,O,2001-12-25,NN,,,2009-03-04T15:09:51,false,2,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS 2,,,,70.2C,NAFRev1,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00098,21850090800098,O,2001-12-25,NN,,,2009-03-04T14:57:29,false,3,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DU MOULIN BROCHET,,,,42.99Z,NAFRev2,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00106,21850090800106,O,2001-12-25,NN,,,2009-03-04T15:14:43,false,2,MAIRIE,,,PL,DU MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT LES VALLONS,,,,70.1C,NAFRev1,N,-0.862704,46.833556,0.88,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00114,21850090800114,O,2001-12-25,NN,,,2009-03-04T15:02:19,false,2,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2003-12-25,F,ATELIER RELAIS NÂ¿4,,,,70.2C,NAFRev1,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00122,21850090800122,O,2001-12-25,NN,,,2009-03-04T15:00:12,false,3,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,EXTENSION ATELIER RELAIS NÂ¿1,,,,68.20B,NAFRev2,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00130,21850090800130,O,2002-01-01,NN,,,2009-03-04T14:05:12,false,3,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT LES CROISETTES,,,,70.1C,NAFRev1,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00148,21850090800148,O,2003-05-01,NN,,,2009-03-04T13:54:51,false,4,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT RESIDENCE LA VALLEE VERTE,,,,42.99Z,NAFRev2,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00155,21850090800155,O,2003-05-01,NN,,,2008-03-21T11:10:29,false,3,MAIRIE,,,PL,MARQUIS DE SURGERE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2007-12-31,F,LOTISSEMENT RES CLOS FONTAINE AUX LOUPS,,,,70.1C,NAFRev1,N,-0.862704,46.833556,0.82,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
218500908,00163,21850090800163,O,2004-12-14,NN,,,2009-11-12T15:39:13,false,4,MAIRIE,2,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2009-11-12,F,LOTISSEMENT PARC KER ENNICK,,,,42.99Z,NAFRev2,N,-0.862446,46.833751,0.87,housenumber,2 Place du Marquis de Surgères 85700 Sèvremont,85090_0180_00002,G,2 PLACE DU MARQUIS DE SURGERES,
218500908,00171,21850090800171,O,2007-09-01,NN,,,2017-05-04T01:30:35,false,4,,8,,RUE,DU PERE DALIN,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.859929,46.83103,0.82,housenumber,8 Rue Père Dalin 85700 Sèvremont,85090_0220_00008,G,8 RUE PERE DALIN,
218501807,00018,21850180700018,O,1983-03-01,NN,,,2017-05-04T01:30:39,true,5,,19,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.77655,46.837492,0.96,housenumber,19 Rue des Commerçants 85700 Sèvremont,85180_0035_00019,G,19 RUE DES COMMERCANTS,
218501807,00026,21850180700026,O,1996-12-25,NN,,,2016-02-13T12:42:39,false,3,MAIRIE,,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.775918,46.837515,0.96,street,Rue des Commerçants 85700 Sèvremont,85180_0035,G,RUE DES COMMERCANTS,
218501807,00034,21850180700034,O,1997-01-01,NN,,,2016-01-18T21:42:13,false,3,MAIRIE,,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.775918,46.837515,0.96,street,Rue des Commerçants 85700 Sèvremont,85180_0035,G,RUE DES COMMERCANTS,
218501807,00042,21850180700042,O,2001-12-25,NN,,,2016-01-19T09:13:07,false,3,MAIRIE,,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA CLE DES CHAMPS,,,,42.99Z,NAFRev2,N,-0.775918,46.837515,0.96,street,Rue des Commerçants 85700 Sèvremont,85180_0035,G,RUE DES COMMERCANTS,
218501807,00059,21850180700059,O,2003-05-01,NN,,,2016-02-13T12:42:39,false,4,,,,RUE,DES PONTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING DES ILOTS,,,,55.30Z,NAFRev2,N,-0.774928,46.837763,0.95,street,Rue des Ponts 85700 Sèvremont,85180_0170,G,RUE DES PONTS,
218501807,00067,21850180700067,O,2004-01-01,NN,,,2016-01-18T21:48:22,false,4,MAIRIE,,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2009-11-12,F,LOTISSEMENT LES COTEAUX DE LA SEVRE,,,,42.99Z,NAFRev2,N,-0.775918,46.837515,0.96,street,Rue des Commerçants 85700 Sèvremont,85180_0035,G,RUE DES COMMERCANTS,
218502573,00015,21850257300015,O,1983-03-01,NN,,,2017-05-04T01:30:43,true,5,,,,RUE,DE L EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00023,21850257300023,O,1994-12-25,NN,,,2016-02-13T12:42:48,false,3,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00031,21850257300031,O,1998-12-07,NN,,,2016-01-18T20:44:03,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,ACQUISITION FONCIERE,,,,42.99Z,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00049,21850257300049,O,2000-10-01,NN,,,2016-02-13T12:42:48,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00056,21850257300056,O,2000-10-01,NN,,,2016-02-13T12:42:48,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAUX BUREAUX,,,,68.20B,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00064,21850257300064,O,2001-01-01,NN,,,2016-01-18T21:42:16,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00072,21850257300072,O,2003-01-01,NN,,,2016-01-18T20:56:33,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2009-11-12,F,LOTISSEMENT POINT CULMINANT 2,,,,42.99Z,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00080,21850257300080,O,2003-01-01,NN,,,2016-01-18T21:16:34,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2009-11-12,F,LOTISSEMENT POINT CULMINANT 1,,,,42.99Z,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
218502573,00098,21850257300098,O,2004-01-01,NN,,,2016-02-13T12:42:48,false,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMERCES,,,,68.20B,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
248500134,00015,24850013400015,O,1983-03-01,NN,,,2017-05-04T01:34:50,true,6,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,84.11Z,NAFRev2,O,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
268500980,00019,26850098000019,O,1983-03-01,NN,,,2016-07-23T12:19:55,true,5,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
268501673,00019,26850167300019,O,1983-03-01,NN,,,2016-07-23T12:19:56,true,5,MAIRIE,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
268501673,00027,26850167300027,O,1996-12-25,NN,,,2017-05-04T01:41:11,false,4,,8,,RUE,LORETTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD NOTRE DAME DE LORETTE,,,,87.10A,NAFRev2,N,-0.861817,46.833067,0.95,housenumber,8 Rue de Lorette 85700 Sèvremont,85090_0160_00008,G,8 RUE DE LORETTE,
268501855,00012,26850185500012,O,1983-03-01,NN,,,2017-05-04T01:41:11,true,6,MAIRIE,19,,RUE,DES COMMERCANTS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.77655,46.837492,0.96,housenumber,19 Rue des Commerçants 85700 Sèvremont,85180_0035_00019,G,19 RUE DES COMMERCANTS,
268501855,00020,26850185500020,O,2009-01-01,,,,2017-05-04T01:41:11,false,3,,26,,RUE,DES TONNELIERS,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MARPA LES NENUPHARS,,,,87.30A,NAFRev2,O,-0.773654,46.834507,0.96,housenumber,26 Rue des Tonneliers 85700 Sèvremont,85180_0256_00026,G,26 RUE DES TONNELIERS,
268503505,00011,26850350500011,O,1993-01-01,NN,,,2016-07-23T12:22:01,true,4,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,
268503927,00017,26850392700017,O,1993-12-09,NN,,,2016-02-13T12:37:48,true,4,MAIRIE,,,RUE,DE L'EGLISE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.883654,46.830584,0.96,street,Rue de l’Église 85700 Sèvremont,85257_0034,G,RUE DE L EGLISE,
278501010,00013,27850101000013,O,,,,,,true,1,,,,PL,MARQUIS DE SURGERES,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.862704,46.833556,0.87,street,Place du Marquis de Surgères 85700 Sèvremont,85090_0180,G,PLACE DU MARQUIS DE SURGERES,
298501909,00014,29850190900014,O,1985-10-28,NN,,,2016-01-18T21:16:16,true,4,MAIRIE,,,,LA BUTTE,85700,SEVREMONT,,,85090,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,70.1C,NAF1993,N,-0.820204,46.854577,0.93,street,Rue de la Butte 85700 Sèvremont,85090_9n50wj,G,RUE DE LA BUTTE,