id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96633,2019-01-18,000001,Vente,55000,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B2196,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.618355,43.18268
2019-96633,2019-01-18,000001,Vente,55000,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B2198,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.618337,43.183016
2019-96633,2019-01-18,000001,Vente,55000,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B2199,,,,,,,,,,,,,0,,,,,T,terres,,,1039,1.618502,43.182734
2019-96633,2019-01-18,000001,Vente,55000,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B2202,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.618498,43.183015
2019-96639,2019-01-18,000001,Vente,5000,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B2203,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.618201,43.182704
2019-96639,2019-01-18,000001,Vente,5000,,,GARRAVENS,B013,09700,09331,Le Vernet,09,,,093310000B2205,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.618196,43.183015
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,1.598477,43.182105
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.598964,43.181943
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.598944,43.182034
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.598536,43.182168
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.600445,43.18157
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0045,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.60046,43.181471
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,1.599959,43.181571
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,1.599467,43.181714
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.59949,43.181492
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.599938,43.181368
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0056,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.600802,43.181246
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,1.601016,43.181414
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B1691,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.601227,43.181527
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B1693,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.601325,43.181506
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B1954,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.6008,43.181567
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B1956,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.601043,43.181508
2019-96713,2019-02-05,000001,Vente,130000,,,L HERBET,B017,09700,09331,Le Vernet,09,,,093310000B2074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,1.600971,43.181288
2019-96713,2019-02-05,000001,Vente,130000,5,,FOURNIE,A030,09700,09331,Le Vernet,09,,,093310000B2076,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,150,1.601214,43.181365
2019-96751,2019-02-06,000001,Vente,181500,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.606629,43.184397
2019-96751,2019-02-06,000001,Vente,181500,13,,CHE DES VERNIERES,0110,09700,09331,Le Vernet,09,,,093310000B0276,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,170,1.607011,43.184156
2019-96751,2019-02-06,000001,Vente,181500,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.606725,43.184453
2019-97402,2019-03-26,000001,Vente,146450,1,,CHE DU CHATEAU,0031,09700,09331,Le Vernet,09,,,093310000B0179,,,,,,,,,,,,,0,1,Maison,101,14,S,sols,,,800,1.601589,43.186297
2019-97410,2019-03-28,000001,Vente,62000,13,,RUE DE CORNEILLE,0040,09700,09331,Le Vernet,09,,,093310000B1354,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,149,1.601799,43.185087
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,1.593357,43.188186
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,620,1.59293,43.187904
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.589968,43.19012
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.588761,43.190252
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.588817,43.190474
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.590026,43.190353
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.588856,43.190928
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.5934,43.191293
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.59329,43.191536
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.592486,43.191433
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.593154,43.193719
2019-97523,2019-03-29,000001,Vente,75000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.593053,43.193134
2019-97523,2019-03-29,000001,Vente,75000,,,LA COSTO,B009,09700,09331,Le Vernet,09,,,093310000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.596478,43.183829
2019-97582,2019-04-03,000001,Vente,180000,14,,CHE DES VERNIERES,0110,09700,09331,Le Vernet,09,,,093310000B1576,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,598,1.608218,43.184713
2019-97582,2019-04-03,000001,Vente,180000,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B1948,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,1.608173,43.184556
2019-97582,2019-04-03,000001,Vente,180000,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B1950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,1.608331,43.18454
2019-97582,2019-04-03,000001,Vente,180000,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B1952,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,299,1.608325,43.184603
2019-97647,2019-04-17,000001,Vente,262000,6,,CHE DES VERNIERES,0110,09700,09331,Le Vernet,09,,,093310000B1365,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,770,1.607834,43.184185
2019-97647,2019-04-17,000001,Vente,262000,3,,N ROUTE NATIONALE,0066,09700,09331,Le Vernet,09,,,093310000B2044,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.608152,43.184062
2019-97648,2019-04-15,000001,Vente,120000,2,,IMP THOMAS SARTI,0090,09700,09331,Le Vernet,09,,,093310000B1506,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,3065,1.60948,43.194413
2019-97648,2019-04-15,000001,Vente,120000,2,,IMP THOMAS SARTI,0090,09700,09331,Le Vernet,09,,,093310000B1506,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,231,1.60948,43.194413
2019-97663,2019-04-17,000001,Vente,67000,,,TAILLADE,B032,09700,09331,Le Vernet,09,,,093310000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.622037,43.183579
2019-97663,2019-04-17,000001,Vente,67000,,,TAILLADE,B032,09700,09331,Le Vernet,09,,,093310000B1596,,,,,,,,,,,,,0,,,,,T,terres,,,497,1.621942,43.183897
2019-97663,2019-04-17,000001,Vente,67000,,,TAILLADE,B032,09700,09331,Le Vernet,09,,,093310000B1598,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.621906,43.183515
2019-97663,2019-04-17,000001,Vente,67000,,,TAILLADE,B032,09700,09331,Le Vernet,09,,,093310000B2133,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.622083,43.183752
2019-97663,2019-04-17,000001,Vente,67000,,,TAILLADE,B032,09700,09331,Le Vernet,09,,,09331000YA0092,,,,,,,,,,,,,0,,,,,T,terres,,,3610,1.622812,43.185144
2019-97663,2019-04-17,000001,Vente,67000,,,TAILLADE,B032,09700,09331,Le Vernet,09,,,09331000YA0093,,,,,,,,,,,,,0,,,,,T,terres,,,26219,1.622602,43.184376
2019-97675,2019-04-09,000001,Vente,28000,1,,ALL DE LA BERNADETTE,0009,09700,09331,Le Vernet,09,,,093310000B0233,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1180,,
2019-98231,2019-05-21,000001,Vente,20000,2,,PL CANTE RAINES,0029,09700,09331,Le Vernet,09,,,093310000B0195,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,25,1.602451,43.185187
2019-98231,2019-05-21,000001,Vente,20000,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.603449,43.184942
2019-98882,2019-07-17,000002,Vente,3000,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B2207,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.607228,43.183403
2019-98882,2019-07-17,000002,Vente,3000,,,NAUDOUNET,B022,09700,09331,Le Vernet,09,,,093310000B2208,,,,,,,,,,,,,0,,,,,J,jardins,,,85,1.607179,43.18344
2019-98983,2019-07-25,000001,Vente,104000,3,,RUE FAUSTO NITTI,0050,09700,09331,Le Vernet,09,,,093310000B1426,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.610954,43.19315
2019-98983,2019-07-25,000001,Vente,104000,3,,RUE FAUSTO NITTI,0050,09700,09331,Le Vernet,09,,,093310000B1582,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,321,1.610827,43.193141
2019-99528,2019-09-12,000001,Vente,250000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.601324,43.182326
2019-99528,2019-09-12,000001,Vente,250000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,1.601164,43.182575
2019-99528,2019-09-12,000001,Vente,250000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,1.601192,43.182777
2019-99528,2019-09-12,000001,Vente,250000,8,,CHE DE L HERBET,0060,09700,09331,Le Vernet,09,,,093310000B0108,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,691,1.600929,43.182875
2019-99528,2019-09-12,000001,Vente,250000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,452,1.600859,43.18263
2019-99528,2019-09-12,000001,Vente,250000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.600859,43.18263
2019-99528,2019-09-12,000001,Vente,250000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B1970,,,,,,,,,,,,,0,,,,,T,terres,,,448,1.600164,43.182676
2019-99528,2019-09-12,000001,Vente,250000,11,,CHE DE LA FONTAINE,0053,09700,09331,Le Vernet,09,,,093310000B1972,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.600282,43.182826
2019-99892,2019-09-25,000001,Vente,181000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.60053,43.183073
2019-99892,2019-09-25,000001,Vente,181000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.600608,43.183145
2019-99892,2019-09-25,000001,Vente,181000,,,L ANAU,B001,09700,09331,Le Vernet,09,,,093310000B1294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,1.601223,43.182894
2019-99892,2019-09-25,000001,Vente,181000,7,,CHE DE LA FONTAINE,0053,09700,09331,Le Vernet,09,,,093310000B1295,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,644,1.600775,43.18304
2019-100132,2019-10-10,000001,Vente,9090,,,TERROIR,B033,09700,09331,Le Vernet,09,,,09331000YA0052,,,,,,,,,,,,,0,,,,,T,terres,,,5273,1.616067,43.185541
2019-100132,2019-10-10,000001,Vente,9090,,,FOURTIC,B012,09700,09331,Le Vernet,09,,,09331000YA0083,,,,,,,,,,,,,0,,,,,T,terres,,,9891,1.617324,43.187104
2019-100307,2019-10-30,000001,Vente,122000,3,,LA GUINGUETTE,A045,09700,09331,Le Vernet,09,,,093310000B0600,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,956,1.611429,43.187453
2019-100307,2019-10-30,000001,Vente,122000,,,LA GUINGUETTE,B016,09700,09331,Le Vernet,09,,,093310000B1905,,,,,,,,,,,,,0,,,,,S,sols,,,457,1.611386,43.18719
2019-100386,2019-10-10,000001,Vente,51000,,,LE VERNET,B034,09700,09331,Le Vernet,09,,,093310000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.603245,43.1848
2019-100386,2019-10-10,000001,Vente,51000,5,,CHE FARGAUD,0047,09700,09331,Le Vernet,09,,,093310000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,530,1.602735,43.184957
2019-100387,2019-10-10,000002,Vente,4000,,,BOIS PEYRAL,B002,09700,09331,Le Vernet,09,,,093310000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.593283,43.191615
2019-100387,2019-10-10,000002,Vente,4000,,,LA COSTO,B009,09700,09331,Le Vernet,09,,,093310000A0187,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.598674,43.187365
2019-100387,2019-10-10,000002,Vente,4000,,,LA COSTO,B009,09700,09331,Le Vernet,09,,,093310000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,420,1.599214,43.184689
2019-100387,2019-10-10,000002,Vente,4000,,,FOURNIE,B011,09700,09331,Le Vernet,09,,,093310000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.603625,43.182015
2019-100387,2019-10-10,000002,Vente,4000,,,PONCHIROU,B028,09700,09331,Le Vernet,09,,,093310000B1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.605871,43.187059
2019-100387,2019-10-10,000002,Vente,4000,,,CAUSSADE,B006,09700,09331,Le Vernet,09,,,093310000B1398,,,,,,,,,,,,,0,,,,,T,terres,,,5134,1.61039,43.187737
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.595933,43.184962
2019-101247,2019-12-30,000001,Vente,106000,194,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0330,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,220,1.595828,43.184992
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.595721,43.18502
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.595257,43.185219
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0333,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.595413,43.185203
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.595481,43.185203
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.595561,43.185221
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.595617,43.185235
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.59573,43.18524
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.59575,43.185668
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.595445,43.18543
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,2805,1.595204,43.185587
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,3590,1.594875,43.184803
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.595359,43.18495
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,490,1.59513,43.184588
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,99,1.595385,43.184636
2019-101247,2019-12-30,000001,Vente,106000,,,CLARAC,B008,09700,09331,Le Vernet,09,,,093310000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,2034,1.595734,43.184789
