siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502330,00013,21250233000013,O,1983-03-01,NN,,,2018-09-29T12:04:47,true,3,,5,,,RUINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.293028,47.13316,0.92,housenumber,5 Rue de la Ruine 25580 Fallerans,25233_0013_00005,G,5 RUE DE LA RUINE,
212502330,00021,21250233000021,O,1983-12-21,01,2019,,2021-10-27T08:07:25,false,3,,2,,RUE,DE L ECOLE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.290994,47.132616,0.94,housenumber,2 Rue de l’Ecole 25580 Fallerans,25233_0003_00002,G,2 RUE DE L ECOLE,
212502330,00039,21250233000039,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502330,00047,21250233000047,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502330,00054,21250233000054,O,1997-01-01,NN,,,2013-10-05T12:12:02,false,4,MAIRIE,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262503378,00016,26250337800016,O,1986-01-01,NN,,,2017-08-06T14:09:35,true,4,MAIRIE,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502333,00019,29250233300019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301524633,00015,30152463300015,O,1900-01-01,NN,,,,true,3,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305959587,00026,30595958700026,O,,NN,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306171786,00016,30617178600016,O,,NN,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321899247,00035,32189924700035,O,1994-06-27,NN,,,,true,1,,3,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,15.8B,NAF1993,N,6.288451,47.132054,0.94,housenumber,3 Rue du Mont 25580 Fallerans,25233_0008_00003,G,3 RUE DU MONT,
334787678,00021,33478767800021,O,1991-06-01,NN,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344798111,00045,34479811100045,O,1993-07-01,NN,,,2011-04-23T06:25:46,false,4,CARRIERE DE TOURNAY,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.289977,47.129718,0.56,street,Rue de la Carrière 25580 Fallerans,25233_0001,D,RUE DE LA CARRIERE,
377892682,00016,37789268200016,O,1990-04-01,NN,,,,false,4,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377892682,00024,37789268200024,O,2003-01-01,NN,,,2011-03-21T14:15:14,true,4,M. ROUSSEL GALLE BERNARD,1,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.28793,47.13133,0.95,housenumber,1 Grande Rue 25580 Fallerans,25233_0006_00001,G,1 GRANDE RUE,
392787396,00010,39278739600010,O,1993-10-01,NN,,,2008-01-05T00:09:00,true,3,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392790135,00017,39279013500017,O,1986-01-01,NN,,,2011-05-04T00:15:32,true,6,,1,B,RUE,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,6.289869,47.132568,0.73,street,Grande Rue 25580 Fallerans,25233_0006,G,GRANDE RUE,
392790341,00011,39279034100011,O,1987-10-01,NN,,,2018-04-28T03:49:45,true,4,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392790689,00013,39279068900013,O,1988-05-01,NN,,,2012-03-06T13:40:36,true,4,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392790895,00016,39279089500016,O,1988-01-01,NN,,,2008-01-05T00:09:03,true,3,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392791257,00018,39279125700018,O,,,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392791422,00018,39279142200018,O,1990-02-01,NN,,,2016-04-26T02:56:36,true,4,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392874624,00019,39287462400019,O,,NN,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392876280,00018,39287628000018,O,,,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393253885,00015,39325388500015,O,1990-04-01,NN,,,,true,1,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393296603,00011,39329660300011,O,1977-12-01,NN,,,2014-05-04T03:52:27,true,4,CHEZ M POURCELOT LEON,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404342818,00014,40434281800014,O,1996-03-04,,,,2011-05-03T00:25:15,false,3,,5,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,45.4L,NAF1993,N,6.28793,47.13133,0.95,housenumber,5 Grande Rue 25580 Fallerans,25233_0006_00005,G,5 GRANDE RUE,
404825341,00013,40482534100013,O,1996-04-01,NN,,,2009-06-27T08:05:09,true,4,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409020773,00019,40902077300019,O,1983-03-25,NN,,,2008-01-04T21:19:59,true,3,,,,,PRESIDENT MR BAVEREL NOEL,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409403508,00016,40940350800016,O,1996-09-26,NN,,,2008-01-05T20:24:31,true,3,M. POURCELOT LOUIS,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410887798,00016,41088779800016,O,1997-01-01,NN,,,2014-06-14T04:24:11,true,4,,4,,RUE,DE L'ECOLE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,6.290906,47.132472,0.94,housenumber,4 Rue de l’Ecole 25580 Fallerans,25233_0003_00004,G,4 RUE DE L ECOLE,
413611658,00019,41361165800019,O,1997-07-01,NN,,,2013-05-22T05:14:36,true,3,,23,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.290211,47.132736,0.95,interpolation,23 Grande Rue 25580 Fallerans,,G,21 GRANDE RUE,
429074651,00010,42907465100010,O,1999-01-01,,,,,false,3,CHEZ M. BILLOT MARC,7,,RUE,DE LA RUINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.3C,NAF1993,N,6.293265,47.133045,0.94,housenumber,7 Rue de la Ruine 25580 Fallerans,25233_0013_00007,G,7 RUE DE LA RUINE,
438168973,00024,43816897300024,O,2021-01-01,,,,2020-12-16T03:35:42,true,1,LE BRANDI,,,RTE,D'ETALANS A GUYANS DURNES,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
442788238,00016,44278823800016,O,2002-07-05,NN,,,2019-07-06T03:50:20,true,4,,,,,,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447658972,00016,44765897200016,O,2003-03-03,NN,,,2008-01-05T21:22:38,true,3,MR BILLOT MARC,7,,RUE,DE LA RUINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.293265,47.133045,0.94,housenumber,7 Rue de la Ruine 25580 Fallerans,25233_0013_00007,G,7 RUE DE LA RUINE,
450225644,00027,45022564400027,O,2019-06-01,,,,2021-02-23T13:32:54,true,1,,4,,RUE,DES PRES BOIS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.41Z,NAFRev2,N,6.293772,47.136876,0.94,housenumber,4 Rue des Prés Bois 25580 Fallerans,25233_0050_00004,G,4 RUE DES PRES BOIS,
452186620,00012,45218662000012,O,2004-12-07,NN,,,2008-01-05T21:34:16,true,3,,4,,RUE,DE L ECOLE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.290906,47.132472,0.94,housenumber,4 Rue de l’Ecole 25580 Fallerans,25233_0003_00004,G,4 RUE DE L ECOLE,
454048414,00089,45404841400089,O,2006-01-01,,,,2008-09-30T00:38:45,false,2,,,,,DEVANT TOURNAY,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
478270572,00025,47827057200025,O,2007-09-01,,,,2011-11-17T07:57:17,false,3,,5,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90F,NAFRev2,N,6.28793,47.13133,0.95,housenumber,5 Grande Rue 25580 Fallerans,25233_0006_00005,G,5 GRANDE RUE,
492954151,00014,49295415100014,O,2006-11-13,NN,,4332AA,2019-06-08T04:13:59,true,3,,49,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2012-05-27,A,,,,,70.10Z,NAFRev2,O,6.291073,47.13279,0.95,housenumber,49 Grande Rue 25580 Fallerans,25233_0006_00049,G,49 GRANDE RUE,
498398270,00013,49839827000013,O,2007-06-01,,,,2014-07-10T00:51:53,true,3,,5,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-06-13,F,ACTIONS CONSTRUCTIONS,,,,43.99C,NAFRev2,N,6.28793,47.13133,0.95,housenumber,5 Grande Rue 25580 Fallerans,25233_0006_00005,G,5 GRANDE RUE,
499689891,00012,49968989100012,O,2007-09-01,NN,,,2014-07-10T00:56:50,true,4,,8,,LOT,LES GRANDS CHAMPS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.34Z,NAFRev2,O,6.293677,47.137719,0.67,housenumber,8 Rue des Grands Champs 25580 Fallerans,25233_0007_00008,G,8 RUE DES GRANDS CHAMPS,
499813236,00019,49981323600019,O,2007-09-17,,,,2010-05-04T05:17:07,true,3,,16,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,47.81Z,NAFRev2,N,6.290107,47.132591,0.95,housenumber,16 Grande Rue 25580 Fallerans,25233_0006_00016,G,16 GRANDE RUE,
502251465,00014,50225146500014,O,2008-01-01,01,2019,,2021-10-27T08:05:08,true,1,,3,,RUE,DES PRES DES CRETES,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.285418,47.129326,0.81,housenumber,3 Rue du Pré des Crêtes 25580 Fallerans,25233_0012_00003,G,3 RUE DU PRE DES CRETES,
512661836,00019,51266183600019,O,2009-05-25,,,,2012-11-10T00:54:32,true,1,,3,,RUE,GRD RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,96.09Z,NAFRev2,N,6.285418,47.129326,0.51,housenumber,3 Rue du Pré des Crêtes 25580 Fallerans,25233_0012_00003,G,3 RUE DU PRE DES CRETES,
512968595,00011,51296859500011,O,2009-06-10,,,,2021-02-23T15:22:57,true,3,,6,,RUE,DE LA RUINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2015-04-20,A,GSI (GUILLAME SERVICE INFORMATIQUE),,,,62.09Z,NAFRev2,N,6.293504,47.132811,0.94,housenumber,6 Rue de la Ruine 25580 Fallerans,25233_0013_00006,G,6 RUE DE LA RUINE,
513611384,00035,51361138400035,O,2013-12-16,,,,2015-05-06T04:23:04,false,2,,7,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.34Z,NAFRev2,N,6.287597,47.1324,0.94,housenumber,7 Rue du Mont 25580 Fallerans,25233_0008_00007,G,7 RUE DU MONT,
521563403,00018,52156340300018,O,2010-04-09,,,,2014-01-21T12:26:41,true,2,,5,,RUE,DU PETIT PARIS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.09Z,NAFRev2,N,6.288302,47.129886,0.94,housenumber,5 Rue du Petit Paris 25580 Fallerans,25233_0010_00005,G,5 RUE DU PETIT PARIS,
522195130,00011,52219513000011,O,2010-05-01,,,,2011-03-18T19:54:20,true,2,,16,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,10.51A,NAFRev2,N,6.290107,47.132591,0.95,housenumber,16 Grande Rue 25580 Fallerans,25233_0006_00016,G,16 GRANDE RUE,
523162733,00019,52316273300019,O,2010-07-01,,,,2013-09-23T10:19:17,false,4,,8,,RUE,DES FLEURS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-10-01,F,ATELIER DU BAMBOU,,,NELLA - ATELIER DU BAMBOU,32.12Z,NAFRev2,N,6.291374,47.129328,0.94,housenumber,8 Rue des Fleurs 25580 Fallerans,25233_0005_00008,G,8 RUE DES FLEURS,
523195147,00013,52319514700013,O,2010-06-20,,,,2018-07-06T03:53:47,true,2,,17,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.21Z,NAFRev2,N,6.289298,47.13234,0.95,housenumber,17 Grande Rue 25580 Fallerans,25233_0006_00017,G,17 GRANDE RUE,
534320643,00016,53432064300016,O,2011-08-23,,,,2011-08-30T10:10:06,true,1,,1,,RUE,DE LA COLLINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,68.20B,NAFRev2,N,6.293098,47.137654,0.94,housenumber,1 Rue de la Colline 25580 Fallerans,25233_0030_00001,G,1 RUE DE LA COLLINE,
534640982,00037,53464098200037,O,2020-09-01,,,4312AZ,2021-02-23T15:56:21,true,1,,7,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,N,6.287597,47.1324,0.94,housenumber,7 Rue du Mont 25580 Fallerans,25233_0008_00007,G,7 RUE DU MONT,
537698136,00018,53769813600018,O,2011-11-02,,,4332AA,2016-08-30T08:25:18,true,3,,4,,RUE,DE LA COLLINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.32A,NAFRev2,N,6.29241,47.13759,0.94,housenumber,4 Rue de la Colline 25580 Fallerans,25233_0030_00004,G,4 RUE DE LA COLLINE,
540094976,00011,54009497600011,O,2012-03-01,,,,2015-03-26T04:09:56,true,1,,4,,RUE,DU PRE DES CRETES,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,N,6.285022,47.129804,0.94,housenumber,4 Rue du Pré des Crêtes 25580 Fallerans,25233_0012_00004,G,4 RUE DU PRE DES CRETES,
752030577,00015,75203057700015,O,2012-06-04,,,7420ZR,2021-02-23T16:07:57,true,2,,53,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.20Z,NAFRev2,N,6.292729,47.134637,0.95,housenumber,53 Grande Rue 25580 Fallerans,25233_0006_00053,G,53 GRANDE RUE,
753687722,00011,75368772200011,O,2012-09-01,01,2019,,2021-10-27T08:53:19,true,1,,7,,RUE,DU CLOS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.50Z,NAFRev2,N,6.294207,47.13294,0.94,housenumber,7 Rue du Clos 25580 Fallerans,25233_0090_00007,G,7 RUE DU CLOS,
778309443,00035,77830944300035,O,2016-02-15,NN,,,2019-06-24T13:45:12,false,2,FROMAGERIE,22,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,10.51C,NAFRev2,N,6.290617,47.132745,0.95,housenumber,22 Grande Rue 25580 Fallerans,25233_0006_00022,G,22 GRANDE RUE,
778309955,00012,77830995500012,O,1955-06-21,NN,,,2013-11-16T12:44:16,false,5,,20,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,70.10Z,NAFRev2,N,6.290442,47.13272,0.95,housenumber,20 Grande Rue 25580 Fallerans,25233_0006_00020,G,20 GRANDE RUE,
778309955,00020,77830995500020,O,1955-06-21,NN,,,2018-09-29T13:19:28,true,4,FROMAGERIE DE FALLERANS,22,,,FROMAGERIE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,10.51C,NAFRev2,O,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
788457810,00018,78845781000018,O,2012-09-27,,,,2013-11-25T19:39:45,true,2,,2,,RUE,DE LA CARRIERE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,93.29Z,NAFRev2,N,6.289887,47.129947,0.94,housenumber,2 Rue de la Carrière 25580 Fallerans,25233_0001_00002,G,2 RUE DE LA CARRIERE,
792596405,00011,79259640500011,O,2013-04-15,,,,2015-08-06T03:48:57,true,1,,21,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.50Z,NAFRev2,N,6.289869,47.132568,0.95,housenumber,21 Grande Rue 25580 Fallerans,25233_0006_00021,G,21 GRANDE RUE,
792831877,00016,79283187700016,O,2013-04-01,,,,2013-05-03T03:19:51,true,1,,,,,LA LOUIRE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,6.300727,47.142695,0.93,street,La Louire 25580 Fallerans,25233_wtr3hs,G,LA LOUIRE,
792985863,00010,79298586300010,O,2013-05-17,,,,2015-07-23T20:07:29,true,2,,7,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.21A,NAFRev2,N,6.287597,47.1324,0.94,housenumber,7 Rue du Mont 25580 Fallerans,25233_0008_00007,G,7 RUE DU MONT,
801810334,00012,80181033400012,O,2014-04-14,,,,2018-10-02T04:14:18,true,2,,37,,RUE,GRANDE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,43.32A,NAFRev2,N,6.291854,47.133615,0.79,housenumber,37 Grande Rue 25580 Fallerans,25233_0006_00037,G,37 GRANDE RUE,
807698055,00017,80769805500017,O,2014-11-15,,,,2019-01-07T03:46:11,true,2,,2,,RUE,DES SAPINS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,6.293181,47.136744,0.93,housenumber,2 Rue des Sapins 25580 Fallerans,25233_0080_00002,G,2 RUE DES SAPINS,
808162606,00012,80816260600012,O,2013-06-12,,,,2014-12-03T11:30:13,true,1,,10,,RUE,DES FLEURS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,94.99Z,NAFRev2,N,6.291675,47.129292,0.94,housenumber,10 Rue des Fleurs 25580 Fallerans,25233_0005_00010,G,10 RUE DES FLEURS,
809378151,00017,80937815100017,O,2015-01-16,,,,2018-04-06T18:03:02,true,1,,5,,RUE,DE LA RUINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2015-01-16,A,HEDJEM AUTO,,,HEDJEM AUTO,45.11Z,NAFRev2,N,6.293028,47.13316,0.94,housenumber,5 Rue de la Ruine 25580 Fallerans,25233_0013_00005,G,5 RUE DE LA RUINE,
809834575,00015,80983457500015,O,2015-02-01,NN,,,2017-05-04T10:38:27,true,1,,6,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,6.287719,47.131025,0.95,housenumber,6 Grande Rue 25580 Fallerans,25233_0006_00006,G,6 GRANDE RUE,
821193265,00013,82119326500013,O,2016-06-02,,,,2020-05-08T03:48:52,true,2,"2EME ETAGE, APPART 11",7,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.287597,47.1324,0.94,housenumber,7 Rue du Mont 25580 Fallerans,25233_0008_00007,G,7 RUE DU MONT,
822260253,00015,82226025300015,O,2016-08-22,,,8219ZP,2022-02-04T10:45:58,true,3,,5,,RUE,DE LA COLLINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,82.19Z,NAFRev2,N,6.292511,47.13733,0.94,housenumber,5 Rue de la Colline 25580 Fallerans,25233_0030_00005,G,5 RUE DE LA COLLINE,
822935201,00019,82293520100019,O,2016-10-05,01,2019,,2022-02-11T11:24:32,false,3,,1,,RUE,DE LA COLLINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,LEXICLIC,62.01Z,NAFRev2,O,6.293098,47.137654,0.94,housenumber,1 Rue de la Colline 25580 Fallerans,25233_0030_00001,G,1 RUE DE LA COLLINE,
831080569,00013,83108056900013,O,2017-01-01,,,,2017-07-25T08:35:18,true,1,,9,,RUE,DES GRANDS CHAMPS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,6.293492,47.13772,0.94,housenumber,9 Rue des Grands Champs 25580 Fallerans,25233_0007_00009,G,9 RUE DES GRANDS CHAMPS,
838344760,00015,83834476000015,O,2018-03-01,,,,2018-03-22T10:54:24,true,1,,1,,RUE,DE LA COLLINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.293098,47.137654,0.94,housenumber,1 Rue de la Colline 25580 Fallerans,25233_0030_00001,G,1 RUE DE LA COLLINE,
839267440,00015,83926744000015,O,2018-04-01,01,2019,,2021-10-27T09:41:45,true,1,,19,,,GRANDE RUE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,6.28956,47.132434,0.95,housenumber,19 Grande Rue 25580 Fallerans,25233_0006_00019,G,19 GRANDE RUE,
840319891,00023,84031989100023,O,2018-07-01,,,,2021-02-23T17:59:34,true,1,,1,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,38.32Z,NAFRev2,N,6.28845,47.131781,0.94,housenumber,1 Rue du Mont 25580 Fallerans,25233_0008_00001,G,1 RUE DU MONT,
848750055,00016,84875005500016,O,2019-02-02,,,,2020-10-16T03:41:19,true,2,,2,,RUE,DES FLEURS,25580,FALLERANS,,2 rue de,25233,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,88.99B,NAFRev2,N,6.290551,47.129707,0.94,housenumber,2 Rue des Fleurs 25580 Fallerans,25233_0005_00002,G,2 RUE DES FLEURS,
852477074,00011,85247707400011,O,2019-07-01,,,,2020-03-19T03:47:58,false,2,,3,,RUE,DES BRAGEONS,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,86.90F,NAFRev2,N,6.284549,47.128697,0.93,housenumber,3 Rue des Brageons 25580 Fallerans,25233_0020_00003,G,3 RUE DES BRAGEONS,
853624633,00014,85362463300014,O,2019-08-12,,,,2021-12-06T16:38:10,false,1,BATIMENT A2,2,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,47.99A,NAFRev2,N,6.288295,47.13233,0.94,housenumber,2 Rue du Mont 25580 Fallerans,25233_0008_00002,G,2 RUE DU MONT,
902684224,00014,90268422400014,O,2021-09-01,,,,2021-08-31T11:53:21,true,1,,7,,RUE,DU MONT,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,COACH MENTAL MARIE LAPORTE,96.09Z,NAFRev2,N,6.287597,47.1324,0.94,housenumber,7 Rue du Mont 25580 Fallerans,25233_0008_00007,G,7 RUE DU MONT,
910241017,00011,91024101700011,O,2022-01-13,,,,2022-02-11T11:11:11,true,1,,1,,RUE,DE LA COLLINE,25580,FALLERANS,,,25233,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,35.11Z,NAFRev2,N,6.293098,47.137654,0.94,housenumber,1 Rue de la Colline 25580 Fallerans,25233_0030_00001,G,1 RUE DE LA COLLINE,
