id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731287,2020-02-14,000001,Vente,253150,9,,RUE DE DERRIERE LES VIGNES,0045,51220,51051,Berméricourt,51,,,51051000ZE0054,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,780,3.995102,49.35736
2020-731918,2020-02-26,000001,Vente,72000,,,LE VILLAGE,B041,51220,51051,Berméricourt,51,,,51051000ZE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,3.993967,49.357171
2020-731918,2020-02-26,000001,Vente,72000,,,LE VILLAGE,B041,51220,51051,Berméricourt,51,,,51051000ZE0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,3.994104,49.357237
2020-732174,2020-03-16,000001,Vente,240000,2,,RUE DE LA REPUBLIQUE,0042,51220,51051,Berméricourt,51,,,51051000AB0178,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,876,3.993463,49.3573
2020-732191,2020-03-16,000001,Vente,140000,,,LE VILLAGE,B041,51220,51051,Berméricourt,51,,,51051000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,1985,3.993678,49.357437
2020-732703,2020-04-28,000001,Vente,198239.6,,,LA MOTELLE DU CESSIER,B035,51220,51051,Berméricourt,51,,,51051000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,27926,3.992988,49.367096
2020-732703,2020-04-28,000001,Vente,198239.6,,,LA MOTELLE DU CESSIER,B035,51220,51051,Berméricourt,51,,,51051000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,93013,3.994633,49.367081
2020-732703,2020-04-28,000001,Vente,198239.6,,,LA MOTELLE DU CESSIER,B035,51220,51051,Berméricourt,51,,,51051000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,6582,3.99344,49.36714
2020-735242,2020-09-15,000001,Vente,217500,4,,RUE DE LA PAIX,0031,51220,51051,Berméricourt,51,,,51051000AB0148,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,560,3.992625,49.356494
