id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192677,2023-01-18,000001,Vente,51900,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-0.822182,46.204936
2023-193786,2023-02-14,000001,Vente,272000,7,,RUE DES GENTILSHOMMES,0119,17170,17041,Benon,17,,,17041000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-0.811902,46.202666
2023-193786,2023-02-14,000001,Vente,272000,7,,RUE DES GENTILSHOMMES,0119,17170,17041,Benon,17,,,17041000AC0352,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,422,-0.811902,46.202666
2023-193786,2023-02-14,000001,Vente,272000,7,,RUE DES GENTILSHOMMES,0119,17170,17041,Benon,17,,,17041000AC0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-0.811902,46.202666
2023-193833,2023-02-22,000001,Vente,902.76,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000E0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,2579,-0.825087,46.193482
2023-193834,2023-02-23,000001,Vente,291100,82,,RUE DU LAVOIR,0144,17170,17041,Benon,17,,,17041000AD0106,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,438,-0.821478,46.204387
2023-194118,2023-03-02,000001,Vente,53900,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.821834,46.205329
2023-194129,2023-03-01,000001,Vente,283000,3,A,RUE DES MOULINS,0150,17170,17041,Benon,17,,,170410000E0552,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,511,-0.823863,46.194473
2023-194129,2023-03-01,000001,Vente,283000,3,A,RUE DES MOULINS,0150,17170,17041,Benon,17,,,170410000E0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,-0.823849,46.194709
2023-194341,2023-03-02,000001,Vente,1,5212,F,LA CINTREE,B030,17170,17041,Benon,17,,,17041000ZN0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2027,-0.822742,46.206738
2023-194344,2023-03-03,000001,Vente,87900,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,-0.822324,46.205639
2023-194717,2023-03-03,000001,Vente,200000,,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0383,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.841572,46.20461
2023-194717,2023-03-03,000001,Vente,200000,,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0385,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.842086,46.204519
2023-194717,2023-03-03,000001,Vente,200000,,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0386,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.842026,46.204615
2023-194717,2023-03-03,000001,Vente,200000,5206,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0388,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1490,-0.841791,46.204448
2023-194717,2023-03-03,000001,Vente,200000,5206,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1490,-0.841791,46.204448
2023-194717,2023-03-03,000001,Vente,200000,5206,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,-0.841791,46.204448
2023-194717,2023-03-03,000001,Vente,200000,5206,,L ABBAYE DE GRACE DIEU,B002,17170,17041,Benon,17,,,170410000F0388,,,,,,,,,,,,,0,1,Maison,312,7,S,sols,,,1490,-0.841791,46.204448
2023-194864,2023-03-09,000001,Vente,120000,5094,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0099,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,795,-0.809357,46.201019
2023-194864,2023-03-09,000001,Vente,120000,5094,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,17041000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-0.809357,46.201019
2023-194908,2023-02-28,000001,Vente,70000,5159,,LE PAVILLON,B087,17170,17041,Benon,17,,,170410000C0166,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,4442,-0.775475,46.187068
2023-194908,2023-02-28,000001,Vente,70000,5159,,LE PAVILLON,B087,17170,17041,Benon,17,,,170410000C0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4442,-0.775475,46.187068
2023-195044,2023-03-23,000001,Vente,180150,12,,IMP IMPASSE DES CHENES,0075,17170,17041,Benon,17,,,170410000B0150,,,15,,22,,23,,5,85.69,,,4,3,Dépendance,,0,,,,,,-0.807806,46.219335
2023-195044,2023-03-23,000001,Vente,180150,12,,IMP IMPASSE DES CHENES,0075,17170,17041,Benon,17,,,170410000B0150,,,15,,22,,23,,5,85.69,,,4,1,Maison,83,4,,,,,,-0.807806,46.219335
2023-195044,2023-03-23,000001,Vente,180150,12,,IMP IMPASSE DES CHENES,0075,17170,17041,Benon,17,,,170410000B0150,,,15,,22,,23,,5,85.69,,,4,3,Dépendance,,0,,,,,,-0.807806,46.219335
2023-195044,2023-03-23,000001,Vente,180150,12,,IMP IMPASSE DES CHENES,0075,17170,17041,Benon,17,,,170410000B0150,,,15,,22,,23,,5,85.69,,,4,3,Dépendance,,0,,,,,,-0.807806,46.219335
2023-195134,2023-03-20,000001,Vente,249980,2,,RUE DES TROUBADOURS,0227,17170,17041,Benon,17,,,17041000ZM0134,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,436,-0.819831,46.203111
2023-195134,2023-03-20,000001,Vente,249980,2,,RUE DES TROUBADOURS,0227,17170,17041,Benon,17,,,17041000ZM0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,-0.819831,46.203111
2023-195930,2023-04-24,000001,Vente,216000,4,,IMP DE LA COURTINE,1200,17170,17041,Benon,17,,,17041000ZM0146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,554,-0.820892,46.202627
2023-196205,2023-04-29,000001,Vente,16833.75,,,LES CHAUMES,B027,17170,17041,Benon,17,,,170410000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,424,-0.816511,46.197154
2023-196205,2023-04-29,000001,Vente,16833.75,,,LES CHAUMES,B027,17170,17041,Benon,17,,,170410000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,19736,-0.816341,46.19622
2023-196205,2023-04-29,000001,Vente,16833.75,,,LA BASSE ROULIERE,B006,17170,17041,Benon,17,,,170410000F0165,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-0.828544,46.193414
2023-196205,2023-04-29,000001,Vente,16833.75,,,LE RUISSEAU,B103,17170,17041,Benon,17,,,17041000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,17100,-0.832495,46.195513
2023-196743,2023-05-12,000001,Vente,205000,36,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,170410000E0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.808073,46.200174
2023-196743,2023-05-12,000001,Vente,205000,36,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,170410000E0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,230,-0.808073,46.200174
2023-196743,2023-05-12,000001,Vente,205000,36,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,170410000E0541,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,230,-0.808073,46.200174
2023-196743,2023-05-12,000001,Vente,205000,36,,RUE QUINCAMPOIS,0180,17170,17041,Benon,17,,,170410000E0541,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.808073,46.200174
2023-196744,2023-05-16,000001,Vente,201000,,,LA ROULIERE EST,B102,17170,17041,Benon,17,,,17041000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.822941,46.195292
2023-196744,2023-05-16,000001,Vente,201000,16,,RUE DES MOULINS,0150,17170,17041,Benon,17,,,17041000AE0040,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,259,-0.823099,46.195015
2023-196744,2023-05-16,000001,Vente,201000,,,LA ROULIERE EST,B102,17170,17041,Benon,17,,,17041000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.822964,46.195144
2023-196744,2023-05-16,000001,Vente,201000,,,LES CARNES,B018,17170,17041,Benon,17,,,170410000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.822732,46.194486
2023-196744,2023-05-16,000001,Vente,201000,,,LES CARNES,B018,17170,17041,Benon,17,,,170410000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.822753,46.194404
2023-196775,2023-05-15,000001,Vente,25000,5230,,RUE DES TROIS MARTEAUX,0225,17170,17041,Benon,17,,,17041000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.818477,46.204328
2023-197067,2023-05-25,000001,Vente,195700,9,,RUE DU PUITS,0179,17170,17041,Benon,17,,,17041000AD0159,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,598,-0.820729,46.205415
2023-197069,2023-05-25,000001,Vente,1582,,,FIEF DU BOIS NORD,B047,17170,17041,Benon,17,,,17041000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-0.806301,46.212936
2023-197445,2023-05-30,000001,Vente,5224.48,,,DERRIERE L ETANG,B034,17170,17041,Benon,17,,,17041000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,775,-0.823302,46.213687
2023-197445,2023-05-30,000001,Vente,5224.48,,,FIEF GOURMAND,B048,17170,17041,Benon,17,,,17041000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,21230,-0.816533,46.216748
2023-197445,2023-05-30,000001,Vente,5224.48,,,FIEF GOURMAND,B048,17170,17041,Benon,17,,,17041000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-0.815644,46.21727
2023-197545,2023-06-02,000001,Vente,24000,,,LA FILASSE,B051,17170,17041,Benon,17,,,17041000ZD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.805049,46.199252
2023-197956,2023-06-13,000001,Vente,4350,,,FORET DE MILLE ECUS,B058,17170,17041,Benon,17,,,170410000E0417,,,,,,,,,,,,,0,,,,,T,terres,,,12425,-0.835844,46.179603
2023-198218,2023-06-29,000002,Vente,130,,,LE CHIRON BORNAIS,B028,17170,17041,Benon,17,,,17041000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.798295,46.198563
2023-198933,2023-07-05,000001,Vente,62900,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.822112,46.205659
2023-199204,2023-07-21,000001,Vente,450000,,,FORET DE BENON TERRES ROUG,B057,17170,17041,Benon,17,,,170410000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.808277,46.220834
2023-199204,2023-07-21,000001,Vente,450000,5210,,FORET DE BENON TERRES ROUG,B057,17170,17041,Benon,17,,,170410000B0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2049,0,S,sols,,,19160,-0.807759,46.220267
2023-199204,2023-07-21,000001,Vente,450000,5210,,FORET DE BENON TERRES ROUG,B057,17170,17041,Benon,17,,,170410000B0131,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,19160,-0.807759,46.220267
2023-199556,2023-07-28,000001,Vente,180000,7,,RUE CHANTE MERLE,0064,17170,17041,Benon,17,,,17041000AB0185,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,761,-0.81725,46.205381
2023-199556,2023-07-28,000001,Vente,180000,7,,RUE CHANTE MERLE,0064,17170,17041,Benon,17,,,17041000AB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,-0.81725,46.205381
2023-199734,2023-08-02,000001,Vente,260000,,,LINOISEAU,B076,17170,17041,Benon,17,,,170410000F0180,,,,,,,,,,,,,0,,,,,T,terres,,,32171,-0.833851,46.186473
2023-199759,2023-07-24,000001,Vente,265000,3,,RUE DES NOISETIERS,0160,17170,17041,Benon,17,,,170410000B0173,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,653,-0.807823,46.215713
2023-200228,2023-08-03,000001,Vente,1,,,LA CINTREE,B030,17170,17041,Benon,17,,,17041000ZN0095,,,,,,,,,,,,,0,,,,,S,sols,,,5180,-0.823205,46.205483
2023-200242,2023-08-09,000002,Vente,110000,,,LA FILASSE,B051,17170,17041,Benon,17,,,17041000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.808538,46.200884
2023-200242,2023-08-09,000002,Vente,110000,,,LA FILASSE,B051,17170,17041,Benon,17,,,17041000ZD0153,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.808699,46.200655
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,287,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1000,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,287,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,287,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1000,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-0.819023,46.204664
2023-200377,2023-08-11,000001,Vente,464864,1,,RUE DU GUE,0126,17170,17041,Benon,17,,,17041000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-0.819023,46.204664
2023-200402,2023-08-17,000001,Vente,89900,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-0.822585,46.204764
2023-201071,2023-09-18,000001,Vente,192690,8,,RUE DES GENTILSHOMMES,0119,17170,17041,Benon,17,,,17041000AC0345,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.811573,46.202599
2023-201071,2023-09-18,000001,Vente,192690,8,,RUE DES GENTILSHOMMES,0119,17170,17041,Benon,17,,,17041000AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.811573,46.202599
2023-201110,2023-09-12,000001,Vente,72000,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-0.820832,46.204114
2023-201110,2023-09-12,000001,Vente,72000,4,,RUE DU LAVOIR,0144,17170,17041,Benon,17,,,17041000AD0120,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,53,-0.820451,46.204243
2023-201170,2023-09-18,000001,Vente,57900,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.822532,46.204963
2023-201557,2023-09-22,000001,Vente,60300,,,LINOISEAU,B076,17170,17041,Benon,17,,,170410000F0180,,,,,,,,,,,,,0,,,,,T,terres,,,32171,-0.833851,46.186473
2023-201941,2023-10-06,000001,Vente,250000,4,,RUE DES NOISETIERS,0160,17170,17041,Benon,17,,,170410000B0178,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,594,-0.807423,46.215602
2023-201985,2023-10-06,000001,Vente,312000,10,,RUE DU CDT DE LA MOTTE ROUGE,0087,17170,17041,Benon,17,,,17041000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,-0.816593,46.200319
2023-201985,2023-10-06,000001,Vente,312000,10,,RUE DU CDT DE LA MOTTE ROUGE,0087,17170,17041,Benon,17,,,17041000AC0266,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,596,-0.816593,46.200319
2023-203473,2023-11-21,000001,Vente,1050,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,716,-0.80894,46.197127
2023-203473,2023-11-21,000001,Vente,1050,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,2932,-0.809145,46.197024
2023-203489,2023-11-21,000001,Vente,400,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0090,,,,,,,,,,,,,0,,,,,T,terres,,,722,-0.809945,46.196727
2023-203489,2023-11-21,000001,Vente,400,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,699,-0.811148,46.196657
2023-203493,2023-11-21,000001,Vente,300,,,LES PETITS PRES,B089,17170,17041,Benon,17,,,170410000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.810012,46.197396
2023-205030,2023-12-26,000001,Vente,220750,6,,IMP IMPASSE DES CHENES,0075,17170,17041,Benon,17,,,170410000B0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.80863,46.218402
2023-205030,2023-12-26,000001,Vente,220750,6,,IMP IMPASSE DES CHENES,0075,17170,17041,Benon,17,,,170410000B0096,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1500,-0.80863,46.218402
2023-205068,2023-12-22,000001,Vente,59000,,,LE BOURG OUEST,B013,17170,17041,Benon,17,,,17041000AD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.822436,46.205279
