siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304256,00018,21330425600018,O,1983-03-01,12,2020,,2022-08-29T09:06:52,true,4,,8,,RUE,PIERRE GEORGET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.469988,45.034362,0.95,housenumber,8 Rue Pierre Georget 33240 Saint-Laurent-d'Arce,33425_0088_00008,G,8 RUE PIERRE GEORGET,
213304256,00026,21330425600026,O,1983-12-21,03,2020,,2022-08-29T09:06:52,false,3,,7,,RUE,PIERRE GEORGET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.469865,45.034212,0.95,interpolation,7 Rue Pierre Georget 33240 Saint-Laurent-d'Arce,,G,5 RUE PIERRE GEORGET,
213304256,00034,21330425600034,O,1985-01-15,NN,,,,false,4,,,,,ECOLE MATERNELLE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
213304256,00042,21330425600042,O,1996-12-25,NN,,,2008-01-04T18:31:26,false,2,MAIRIE,8,,RUE,PIERRE GEORGET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.469988,45.034362,0.95,housenumber,8 Rue Pierre Georget 33240 Saint-Laurent-d'Arce,33425_0088_00008,G,8 RUE PIERRE GEORGET,
213304256,00059,21330425600059,O,2005-04-14,,,,2009-10-08T14:02:54,false,3,MAIRIE,8,,RUE,PIERRE GEORGET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2009-10-08,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.469988,45.034362,0.95,housenumber,8 Rue Pierre Georget 33240 Saint-Laurent-d'Arce,33425_0088_00008,G,8 RUE PIERRE GEORGET,
263304172,00012,26330417200012,O,1983-03-01,NN,,,2018-06-11T15:57:51,true,5,MAIRIE,8,,RUE,PIERRE GEORGET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.469988,45.034362,0.95,housenumber,8 Rue Pierre Georget 33240 Saint-Laurent-d'Arce,33425_0088_00008,G,8 RUE PIERRE GEORGET,
300717709,00012,30071770900012,O,,NN,,,,true,1,,,,,ECOLE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
303607014,00030,30360701400030,O,1992-01-01,NN,,,2014-06-23T09:23:45,true,4,,3,,,PUYMORIN,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.454585,45.037718,0.85,housenumber,3 Route de Puymorin 33240 Saint-Laurent-d'Arce,33425_0182_00003,G,3 ROUTE DE PUYMORIN,
304239924,00034,30423992400034,O,,NN,,,,true,1,,,,LD,PUYMORIN,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.40,NAP,N,-0.459477,45.037097,0.93,street,Route de Puymorin 33240 Saint-Laurent-d'Arce,33425_0182,G,ROUTE DE PUYMORIN,
304808900,00019,30480890000019,O,,NN,,,,true,1,,,,,GITE DE FRANCE LA PEGUILLE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
306024639,00016,30602463900016,O,1900-01-01,NN,,,2015-06-02T04:26:23,true,8,,,,LD,MAGRIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,-0.472784,45.053171,0.93,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
307307058,00015,30730705800015,O,1976-01-01,NN,,,2017-05-10T09:23:59,false,4,,,,,LE BOURG,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,-0.461908,45.05474,0.41,street,Chemin de Bouchet 33240 Saint-Laurent-d'Arce,33425_0020,G,CHEMIN DE BOUCHET,
308968445,00038,30896844500038,O,,NN,,,,true,1,,,,LD,MAGRINE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,O,-0.472784,45.053171,0.7,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
310955943,00066,31095594300066,O,,NN,,,,true,1,,,,LD,MAGRIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,71.2A,NAF1993,N,-0.472784,45.053171,0.93,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
311040976,00020,31104097600020,O,1980-11-01,NN,,,2008-07-15T03:47:18,true,4,,8,,LD,DUCHE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.472475,45.054417,0.46,housenumber,8 Chemin du Piat 33240 Saint-Laurent-d'Arce,33425_0168_00008,G,8 CHEMIN DU PIAT,
311574180,00015,31157418000015,O,,NN,,,,true,1,,,,LD,CHAPONIROT,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312280985,00028,31228098500028,O,2001-04-01,NN,,,2006-11-25T09:30:09,true,3,,,,LD,JADOT,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,51.1R,NAFRev1,N,-0.463115,45.055222,0.92,street,Route de Jadot 33240 Saint-Laurent-d'Arce,33425_0105,G,ROUTE DE JADOT,
313981607,00028,31398160700028,O,,,,,,true,1,,,,,DOMAI PONTS ET RIVIERES,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,-0.468778,45.047801,0.5,street,Chemin du Pont des Rivieres 33240 Saint-Laurent-d'Arce,33425_0176,G,CHEMIN DU PONT DES RIVIERES,
314264557,00013,31426455700013,O,1978-01-01,NN,,,,true,1,,,,LD,MAGRIGNE OUEST,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-0.47869,45.05329,0.94,locality,Magrigne-Ouest 33240 Saint-Laurent-d'Arce,33425_B048,G,MAGRIGNE OUEST,
316089960,00017,31608996000017,O,,,,,,true,1,,137,,RUE,NATIONALE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.474863,45.053066,0.72,street,Route Nationale 137 33240 Saint-Laurent-d'Arce,33425_0158,G,ROUTE NATIONALE 137,
316412204,00018,31641220400018,O,1979-01-01,NN,,,2006-10-27T00:50:43,true,3,,,,,CAUDOUIN,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,2.3936038,48.8699315,0.78,poi.park,Jardin du Carré de Baudouin (Parc) Paris,https://osm.org/way/243557584,G,,
316627264,00013,31662726400013,O,1979-01-01,NN,,,,true,1,,,,,AU BOURG,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,60.2L,NAF1993,N,-0.468348,45.037677,0.32,street,Chemin de Bonneau 33240 Saint-Laurent-d'Arce,33425_0017,G,CHEMIN DE BONNEAU,
318625605,00031,31862560500031,O,1981-01-24,NN,,,2012-12-18T08:13:47,true,7,,,,LD,CAILLON,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.479241,45.043929,0.94,street,Caillon 33240 Saint-Laurent-d'Arce,33425_xf6af7,G,CAILLON,
320443245,00016,32044324500016,O,1981-06-01,NN,,,2019-05-21T09:48:45,true,3,,1,,,MAIRIE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320704307,00026,32070430700026,O,2009-07-20,,,,2017-12-14T20:02:35,true,2,,8,,CHE,DE JANSIER,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.29Z,NAFRev2,N,-0.488617,45.039983,0.84,housenumber,8 Chemin de Jansier 33240 Saint-Laurent-d'Arce,33425_0108_00008,G,8 CHEMIN DE JANSIER,
322596081,00032,32259608100032,O,2013-07-01,,,4520BB,2018-01-26T19:32:19,true,2,,6,,CHE,COUTEAU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,-0.461351,45.030318,0.87,housenumber,6 Chemin de Couteau 33240 Saint-Laurent-d'Arce,33425_0067_00006,G,6 CHEMIN DE COUTEAU,
324170463,00016,32417046300016,O,,NN,,,,true,1,,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
326060811,00014,32606081100014,O,1983-05-01,NN,,,2008-01-04T19:13:14,true,5,R N 137,,,LD,CHAPON ROTI,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.459121,45.033539,0.94,street,Chapon Roti 33240 Saint-Laurent-d'Arce,33425_B096,G,CHAPON ROTI,
326218922,00010,32621892200010,O,1900-01-01,,,,2011-04-28T00:22:30,false,2,,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326237385,00017,32623738500017,O,,,,,,true,1,,,,,LE BOURG,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-0.461908,45.05474,0.41,street,Chemin de Bouchet 33240 Saint-Laurent-d'Arce,33425_0020,G,CHEMIN DE BOUCHET,
326796646,00023,32679664600023,O,1999-07-01,NN,,,2017-02-02T04:21:45,true,6,,,,,LES GRANDS THIBAUDS,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,-0.464298,45.046572,0.85,street,Rue des Grands Thibauds 33240 Saint-Laurent-d'Arce,33425_0096,G,RUE DES GRANDS THIBAUDS,
327241436,00010,32724143600010,O,1983-05-16,NN,,,2007-01-18T09:17:47,true,3,,,,,CLOS DE L ANGE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1G,NAF1993,N,-0.471475,45.031727,0.63,street,Route de l’Ange 33240 Saint-Laurent-d'Arce,33425_0005,G,ROUTE DE L ANGE,
327478376,00020,32747837600020,O,,,,,,true,1,,,,,AU BOURG,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,55.70,NAP,N,-0.468348,45.037677,0.32,street,Chemin de Bonneau 33240 Saint-Laurent-d'Arce,33425_0017,G,CHEMIN DE BONNEAU,
328587118,00014,32858711800014,O,,NN,,,,true,1,,,,LD,L ANGE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-0.471475,45.031727,0.92,street,Route de l’Ange 33240 Saint-Laurent-d'Arce,33425_0005,G,ROUTE DE L ANGE,
328889985,00029,32888998500029,O,,,,,,true,1,,,,LD,MORISSET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.6E,NAF1993,N,-0.469127,45.035945,0.94,street,Morisset 33240 Saint-Laurent-d'Arce,33425_fuxb32,G,MORISSET,
329969919,00011,32996991900011,O,,,,,,true,1,,,,LD,MAGRIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,60.2L,NAF1993,N,-0.472784,45.053171,0.93,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
331333179,00017,33133317900017,O,1984-07-01,NN,,,2008-01-04T20:10:48,true,3,,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
333300010,00068,33330001000068,O,2005-04-01,NN,,,2009-06-27T05:02:13,false,3,,30,,,LES PETITS THIBAUDS,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,O,-0.467286,45.04752,0.83,housenumber,30 Rue des Petits Thibauds 33240 Saint-Laurent-d'Arce,33425_0165_00030,G,30 RUE DES PETITS THIBAUDS,
333430270,00012,33343027000012,O,,NN,,,,true,1,,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,55.72,NAP,N,,,0,,,,,,
333969087,00019,33396908700019,O,,NN,,,,true,1,,,,,RN137,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
338849219,00013,33884921900013,O,1985-10-26,,,,2022-08-02T15:27:41,false,4,,1,,,L'HURBE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,01.21Z,NAFRev2,N,-0.471352,45.035024,0.84,housenumber,1 Route de l’Hurbe 33240 Saint-Laurent-d'Arce,33425_0100_00001,G,1 ROUTE DE L HURBE,
338849219,00021,33884921900021,O,2022-05-18,,,,2022-08-02T15:27:41,true,1,,27,,RTE,DE L'HURBE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,01.21Z,NAFRev2,N,-0.47843,45.03794,0.76,housenumber,27 Route de l’Hurbe 33240 Saint-Laurent-d'Arce,33425_0100_00027,G,27 ROUTE DE L HURBE,
339888356,00021,33988835600021,O,1900-01-01,NN,,,2011-04-28T00:32:07,false,3,,29,,,BARREAU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-0.453606,45.026797,0.94,street,Barreau 33240 Saint-Laurent-d'Arce,33425_h725qg,G,BARREAU,
341670909,00025,34167090900025,O,1989-01-27,,,,,false,4,,,,,LE MAS,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,51.3A,NAF1993,N,-0.472784,45.053171,0.39,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
342011087,00018,34201108700018,O,1987-08-01,NN,,,2014-07-08T00:46:39,true,5,,,,LD,BARREAU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,-0.453606,45.026797,0.94,street,Barreau 33240 Saint-Laurent-d'Arce,33425_h725qg,G,BARREAU,
342295441,00014,34229544100014,O,,NN,,,,true,1,,,,,MAGRINE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,-0.472784,45.053171,0.7,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
342882644,00012,34288264400012,O,,NN,,,,true,1,,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342985827,00019,34298582700019,O,1987-11-01,,,,,true,3,,,,LD,MAGRINE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.472784,45.053171,0.7,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
342985926,00035,34298592600035,O,2014-07-06,,,,2018-03-29T07:54:46,true,2,,14,,RUE,DU TEMPLE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,-0.468629,45.054498,0.95,housenumber,14 Rue du Temple 33240 Saint-Laurent-d'Arce,33425_0192_00014,G,14 RUE DU TEMPLE,
343241550,00064,34324155000064,O,2010-10-01,NN,,,2017-05-04T05:37:19,false,2,,8,,,PINET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2015-03-09,F,SNT,,,,43.12B,NAFRev2,O,-0.457944,45.031407,0.81,housenumber,8 Rue de Pinet 33240 Saint-Laurent-d'Arce,33425_0173_00008,G,8 RUE DE PINET,
345381859,00023,34538185900023,O,2003-04-01,NN,,,2014-07-08T00:50:25,true,4,,18,,RUE,ETIENNE DE LA BOETIE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,10.71C,NAFRev2,O,-0.470542,45.033281,0.95,housenumber,18 Rue Etienne de la Boetie 33240 Saint-Laurent-d'Arce,33425_0015_00018,G,18 RUE ETIENNE DE LA BOETIE,
347783797,00017,34778379700017,O,,NN,,,,true,1,,,,LD,BARREAU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,-0.453606,45.026797,0.94,street,Barreau 33240 Saint-Laurent-d'Arce,33425_h725qg,G,BARREAU,
348635251,00013,34863525100013,O,1972-07-01,NN,,,2006-11-25T10:58:28,true,1,,,,LD,MAGRIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,74.1J,NAF1993,N,-0.472784,45.053171,0.93,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
348868464,00010,34886846400010,O,,,,,,true,1,,,,,DOMAINE PONTS ET RIVIERES,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,80.4D,NAF1993,N,-0.468778,45.047801,0.5,street,Chemin du Pont des Rivieres 33240 Saint-Laurent-d'Arce,33425_0176,G,CHEMIN DU PONT DES RIVIERES,
348868589,00014,34886858900014,O,,,,,,true,1,,,,,DOMAINE PONTS ET RIVIERES,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,82.03,NAP,N,-0.468778,45.047801,0.5,street,Chemin du Pont des Rivieres 33240 Saint-Laurent-d'Arce,33425_0176,G,CHEMIN DU PONT DES RIVIERES,
348868787,00014,34886878700014,O,1988-12-05,NN,,,,true,3,,,,,DOMAINE PONTS ET RIVIERES,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,74.8K,NAF1993,N,-0.468778,45.047801,0.5,street,Chemin du Pont des Rivieres 33240 Saint-Laurent-d'Arce,33425_0176,G,CHEMIN DU PONT DES RIVIERES,
348973231,00015,34897323100015,O,1988-12-01,,,,,false,4,VILLAGE DE BARREAU,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,-0.457225,45.027578,0.63,street,Rue de Barreau 33240 Saint-Laurent-d'Arce,33425_0011,D,RUE DE BARREAU,
350072336,00018,35007233600018,O,1989-04-06,NN,,,2008-11-08T00:25:26,false,4,,,,LD,L ANGE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1993-07-01,F,SERGE,,,,52.7D,NAF1993,N,-0.471475,45.031727,0.92,street,Route de l’Ange 33240 Saint-Laurent-d'Arce,33425_0005,G,ROUTE DE L ANGE,
351064993,00022,35106499300022,O,2006-01-02,,,2370ZZ,2017-07-05T04:58:12,false,3,,,,LD,CANTELOUDETTE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,23.70Z,NAFRev2,N,-0.458149,45.051443,0.93,street,Rue de Canteloudette 33240 Saint-Laurent-d'Arce,33425_0036,G,RUE DE CANTELOUDETTE,
352269625,00021,35226962500021,O,2014-06-01,,,,2020-01-23T04:04:19,true,2,RN 137,11,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,43.99C,NAFRev2,N,-0.474871,45.053424,0.66,housenumber,11 Route Nationale 137 33240 Saint-Laurent-d'Arce,33425_0158_00011,D,11 ROUTE NATIONALE 137,
352457865,00017,35245786500017,O,1989-08-28,NN,,,2008-01-04T23:42:45,false,6,,7,,,MAGRIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.472701,45.053243,0.85,housenumber,7 Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130_00007,G,7 RUE DE MAGRIGNE,
352457865,00025,35245786500025,O,2001-03-05,NN,,,2008-01-04T23:42:45,true,3,,,,,MAGRINE OUEST,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.47869,45.05329,0.81,locality,Magrigne-Ouest 33240 Saint-Laurent-d'Arce,33425_B048,G,MAGRIGNE OUEST,
352662308,00019,35266230800019,O,1989-12-01,,,,,false,3,,,,,LES PREVOTS,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,-0.455332,45.041131,0.78,street,Chemin des Prevots 33240 Saint-Laurent-d'Arce,33425_0179,G,CHEMIN DES PREVOTS,
377636345,00011,37763634500011,O,1990-01-01,01,2020,,2022-08-29T09:04:56,true,4,,,,,SALLE DES SOCIETES,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,5.0794483,45.5561544,0.91,poi.community_centre,Salle des Sociétés (Salle des fêtes) Saint-Georges-d'Espéranche,https://osm.org/node/1880835931,G,,
378368658,00019,37836865800019,O,,NN,,,,true,1,,,,,DOMAINE DU PONT DES RIVIER,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.468778,45.047801,0.67,street,Chemin du Pont des Rivieres 33240 Saint-Laurent-d'Arce,33425_0176,G,CHEMIN DU PONT DES RIVIERES,
378546931,00015,37854693100015,O,,NN,,,,true,1,,,,LD,LE MOULIN A VENT,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,05.0A,NAF1993,N,-0.462376,45.031186,0.68,street,Rue des Moulins a Vent 33240 Saint-Laurent-d'Arce,33425_0148,G,RUE DES MOULINS A VENT,
378998363,00055,37899836300055,O,2017-06-01,00,2020,,2022-08-29T09:06:04,false,2,LIEU-DIT CHAPON,,,,PARCELLE N.208,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
379191638,00020,37919163800020,O,2014-12-01,,,,2017-11-03T12:54:37,true,2,,3,,CHE,DES MEUNIERS,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.21Z,NAFRev2,N,-0.46505,45.031324,0.85,housenumber,3 Chemin des Meuniers 33240 Saint-Laurent-d'Arce,33425_0138_00003,G,3 CHEMIN DES MEUNIERS,
379479389,00064,37947938900064,O,2014-08-01,,,,2015-05-26T03:05:28,true,2,,2,,CHE,DE LA CHASSAIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,-0.481439,45.040757,0.86,housenumber,2 Chemin de la Chassaigne 33240 Saint-Laurent-d'Arce,33425_0054_00002,G,2 CHEMIN DE LA CHASSAIGNE,
379696198,00017,37969619800017,O,,NN,,,,true,1,,,,LD,BARREAU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.453606,45.026797,0.94,street,Barreau 33240 Saint-Laurent-d'Arce,33425_h725qg,G,BARREAU,
380199505,00013,38019950500013,O,1990-08-01,NN,,,,false,3,,6,,RUE,AU PIOT,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-0.458865,45.028246,0.49,housenumber,6 Rue de Barreau 33240 Saint-Laurent-d'Arce,33425_0011_00006,G,6 RUE DE BARREAU,
380266338,00025,38026633800025,O,2021-07-31,,,,2022-10-19T03:53:19,true,1,,29,,RUE,DE COUDOIN,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,SCI MES LOGIS 24 GIRONDE,68.20B,NAFRev2,N,-0.467014,45.037319,0.95,housenumber,29 Rue de Coudoin 33240 Saint-Laurent-d'Arce,33425_0062_00029,G,29 RUE DE COUDOIN,
383800190,00019,38380019000019,O,1991-10-04,NN,,,2020-11-03T04:10:13,true,3,,,,LD,PASQUET,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.5086794,46.7232794,0.88,poi,Rue du Pont Pasquet Saint-Amand-Montrond,https://osm.org/way/186758343,G,,
384607503,00024,38460750300024,O,1994-12-19,NN,,,,true,1,,,,LD,MAGRIGNE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,71.1Z,NAF1993,O,-0.472784,45.053171,0.93,street,Rue de Magrigne 33240 Saint-Laurent-d'Arce,33425_0130,G,RUE DE MAGRIGNE,
385014352,00020,38501435200020,O,2006-05-01,,,,2007-07-08T04:04:17,true,2,,5,,RTE,DE L'HURBE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,-0.471559,45.035084,0.84,housenumber,5 Route de l’Hurbe 33240 Saint-Laurent-d'Arce,33425_0100_00005,G,5 ROUTE DE L HURBE,
387891971,00013,38789197100013,O,1992-01-01,NN,,,2009-02-04T00:29:10,true,4,,,,,NÂ°1 BOURDIEU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388736092,00015,38873609200015,O,1979-05-01,NN,,,2008-01-04T23:13:42,true,5,,,,,CHATEAU DE L'HURBE,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.472619,45.035158,0.58,street,Route de l’Hurbe 33240 Saint-Laurent-d'Arce,33425_0100,G,ROUTE DE L HURBE,
390311439,00017,39031143900017,O,1993-01-01,NN,,,2008-11-08T00:52:21,true,4,,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
390476307,00017,39047630700017,O,1992-07-01,NN,,,2008-01-04T23:40:36,true,3,001,,,LD,JADOT,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.463115,45.055222,0.92,street,Route de Jadot 33240 Saint-Laurent-d'Arce,33425_0105,G,ROUTE DE JADOT,
390635571,00016,39063557100016,O,1992-12-23,NN,,,2008-01-04T23:42:37,true,3,L HURBE,,,,,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.472619,45.035158,0.93,street,Route de l’Hurbe 33240 Saint-Laurent-d'Arce,33425_0100,D,ROUTE DE L HURBE,
390876845,00012,39087684500012,O,,NN,,,,true,1,,32,,,BARREAU,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,92.3J,NAF1993,N,-0.455162,45.028153,0.85,housenumber,32 Rue de Barreau 33240 Saint-Laurent-d'Arce,33425_0011_00032,G,32 RUE DE BARREAU,
391664935,00023,39166493500023,O,2005-06-01,NN,,,2016-01-12T00:14:49,true,2,,21,,,COUDOIN,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.46594,45.037487,0.85,interpolation,21 Rue de Coudoin 33240 Saint-Laurent-d'Arce,,G,19 RUE DE COUDOIN,
392598926,00054,39259892600054,O,2005-09-01,00,2019,,2021-10-27T08:20:29,false,4,,,,LD,LE GRAND,33240,SAINT LAURENT D'ARCE,,,33425,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,11.02B,NAFRev2,O,-0.461714,45.038414,0.92,street,Le Grand Thibaud 33240 Saint-Laurent-d'Arce,33425_B036,G,LE GRAND THIBAUD,