siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902753,00012,21290275300012,O,1983-03-01,03,2020,,2022-08-29T09:06:40,true,4,,,,PL,DE LA MAIRIE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.678359,48.433351,0.82,street,Place de la Mairie 29640 Scrignac,29275_0133,G,PLACE DE LA MAIRIE,
212902753,00020,21290275300020,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,3,,,,RUE,DE KERVOELEN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.677344,48.431363,0.73,street,Rue Francis Kervoëlen 29640 Scrignac,29275_0098,G,RUE FRANCIS KERVOELEN,
212902753,00038,21290275300038,O,1999-12-25,NN,,,2008-01-04T18:30:21,false,3,,,,PL,DE LA MAIRIE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.678359,48.433351,0.82,street,Place de la Mairie 29640 Scrignac,29275_0133,G,PLACE DE LA MAIRIE,
242900785,00039,24290078500039,O,2015-07-01,,,,2016-11-09T08:22:04,false,2,,4,,,GARE DE SCRIGNAC,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2017-01-01,F,GITE D ETAPE COMMUNAUTAIRE,,,,55.20Z,NAFRev2,N,-3.679044,48.42898,0.87,housenumber,4 Rue de la Gare 29640 Scrignac,29275_0104_00004,G,4 RUE DE LA GARE,
262902224,00019,26290222400019,O,1983-03-01,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.678359,48.433351,0.82,street,Place de la Mairie 29640 Scrignac,29275_0133,G,PLACE DE LA MAIRIE,
262903107,00015,26290310700015,O,1985-03-19,NN,,,2020-04-14T10:16:31,true,4,MAIRIE,,,PL,DE LA MAIRIE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-3.678359,48.433351,0.82,street,Place de la Mairie 29640 Scrignac,29275_0133,G,PLACE DE LA MAIRIE,
272901224,00019,27290122400019,O,,,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
292900982,00011,29290098200011,O,1983-08-10,NN,,,2008-01-04T19:06:20,true,3,MAIRIE,,,PL,DE LA MAIRIE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.678359,48.433351,0.82,street,Place de la Mairie 29640 Scrignac,29275_0133,G,PLACE DE LA MAIRIE,
300034063,00010,30003406300010,O,1973-01-01,NN,,,2008-11-07T00:16:29,true,4,,,,RTE,DU MOULIN TERRE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,-3.659976,48.427588,0.66,street,Moulin Terre 29640 Scrignac,29275_B223,G,MOULIN TERRE,
301199618,00010,30119961800010,O,,,,,,true,1,,,,,GARE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.703091,48.413103,0.93,street,La Gare 29640 Scrignac,29275_2nq13z,G,LA GARE,
302546668,00013,30254666800013,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.631169,48.420999,0.95,street,La Croix Rouge 29640 Scrignac,29275_B042,G,LA CROIX ROUGE,
303250062,00088,30325006200088,O,2004-04-08,NN,,,2012-10-31T08:20:10,false,4,,,,LD,KERMEUR,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,19.2Z,NAFRev1,N,-3.665383,48.40223,0.92,street,Lieu Dit Kermeur 29640 Scrignac,29275_k1amuq,G,LIEU DIT KERMEUR,
304179567,00017,30417956700017,O,,NN,,,2006-11-25T09:17:01,true,1,,,,,ECOLE DE KER ANNA,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3A,NAF1993,N,-2.864432,47.6560424,0.78,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
304333438,00022,30433343800022,O,,,,,,true,1,,,,LD,LE PARADIS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-3.67214,48.436626,0.95,street,Le Paradis 29640 Scrignac,29275_f4x7if,G,LE PARADIS,
305281834,00054,30528183400054,O,1995-01-01,NN,,,2013-12-16T19:25:47,true,4,BOURG,,,RUE,KERVELEN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-3.677344,48.431363,0.73,street,Rue Francis Kervoëlen 29640 Scrignac,29275_0098,G,RUE FRANCIS KERVOELEN,
306289398,00019,30628939800019,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,45.4M,NAF1993,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
306330432,00015,30633043200015,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,55.73,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
309333680,00010,30933368000010,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4J,NAF1993,O,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
309557536,00021,30955753600021,O,1988-02-17,,,,2008-11-07T00:24:23,true,4,,,,,KERVOAZOU,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,N,-3.623934,48.448294,0.46,street,Lieu Dit Kervoel 29640 Scrignac,29275_7vgc72,G,LIEU DIT KERVOEL,
310501093,00010,31050109300010,O,1977-01-01,NN,,,2014-07-08T00:15:06,true,4,,,,LD,KERMAGUON,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-3.638567,48.443282,0.94,street,Kermaguon 29640 Scrignac,29275_ogjuhp,G,KERMAGUON,
311836951,00013,31183695100013,O,1956-01-01,NN,,,2010-12-16T10:49:19,true,4,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
312525835,00038,31252583500038,O,1996-01-01,NN,,,2008-11-07T00:27:41,false,4,,,,,YEATHOU,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,74.1J,NAFRev1,N,-3.61737,48.414826,0.35,street,Yestou 29640 Scrignac,29275_5r2r5n,G,YESTOU,
320758055,00018,32075805500018,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
321390486,00017,32139048600017,O,,NN,,,2006-11-25T09:49:34,true,1,,,,LD,KERSERS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,82.06,NAP,N,-3.658714,48.44366,0.92,street,Menez Kersers 29640 Scrignac,29275_B197,G,MENEZ KERSERS,
322123456,00020,32212345600020,O,1982-11-20,NN,,,2011-12-01T12:15:29,false,4,,,,,KERIVOAL,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,86.90D,NAFRev2,N,-3.662915,48.425996,0.41,street,Lieu Dit Kerizac 29640 Scrignac,29275_u6y399,G,LIEU DIT KERIZAC,
322123456,00038,32212345600038,O,2011-09-15,,,,2017-09-22T14:51:50,false,2,,6,,,LE KERNEVEZ,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,86.90D,NAFRev2,N,-3.676855,48.435012,0.74,housenumber,6 Route de Kernévez 29640 Scrignac,29275_0125_00006,G,6 ROUTE DE KERNEVEZ,
322123456,00046,32212345600046,O,2017-09-15,,,,2017-12-27T08:36:48,true,2,,23,,PL,DES TROIS COANT,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-3.678025,48.432513,0.62,housenumber,23 Place des 3 Freres Coant 29640 Scrignac,29275_0300_00023,G,23 PLACE DES 3 FRERES COANT,
322228040,00026,32222804000026,O,1999-02-01,NN,,,2011-03-21T03:45:33,true,3,,,,,KERSERS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6G,NAFRev1,N,-3.658714,48.44366,0.92,street,Menez Kersers 29640 Scrignac,29275_B197,G,MENEZ KERSERS,
322896887,00013,32289688700013,O,1981-10-15,NN,,,2012-11-09T00:21:38,true,5,,,,,QUENEQUEN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.10A,NAFRev2,N,-3.676862,48.428941,0.92,street,Route de Quénéquen 29640 Scrignac,29275_uy6dnv,G,ROUTE DE QUENEQUEN,
323305805,00018,32330580500018,O,1981-10-14,12,2019,,2022-04-06T09:52:09,false,4,MAIRIE,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,88.10A,NAFRev2,O,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
323305805,00026,32330580500026,O,2019-11-04,,,,2022-04-26T08:45:43,true,1,,4,,PL,DE NEDELLEC,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,88.10A,NAFRev2,O,-3.678034,48.432822,0.73,housenumber,4 Place Nedellec 29640 Scrignac,29275_0199_00004,G,4 PLACE NEDELLEC,
323534289,00018,32353428900018,O,1981-12-01,NN,,,2006-11-25T09:54:46,true,3,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.1B,NAFRev1,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
324977834,00021,32497783400021,O,1998-01-01,,,,,true,1,,,,,FOEN AR GOFF,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-3.684748,48.418335,0.92,street,Lieu Dit Foen Ar Goff 29640 Scrignac,29275_B046,G,LIEU DIT FOEN AR GOFF,
324982248,00019,32498224800019,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
325408953,00025,32540895300025,O,1994-09-15,NN,,,,true,4,,,,,GUERNAON,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,02.0B,NAF1993,N,-3.614515,48.386129,0.92,street,Lieu Dit Guernaon 29640 Scrignac,29275_nelip5,G,LIEU DIT GUERNAON,
327100160,00016,32710016000016,O,1983-04-01,NN,,,2008-04-26T09:44:17,true,1,,,,,L ISLE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.4A,NAF1993,N,-3.646858,48.411263,0.94,street,L’Isle 29640 Scrignac,29275_2pdjam,G,L ISLE,
327474375,00018,32747437500018,O,,,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
327896502,00017,32789650200017,O,1983-06-16,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.4Z,NAF1993,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
327979613,00020,32797961300020,O,2002-01-02,NN,,,,true,4,QUENEQUEN,,,,QUENEQUEN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,55.4B,NAFRev1,N,-3.676862,48.428941,0.92,street,Route de Quénéquen 29640 Scrignac,29275_uy6dnv,G,ROUTE DE QUENEQUEN,
328346861,00052,32834686100052,O,2016-05-02,,,,2017-03-14T14:15:14,true,2,,,,,POUL AR FOLL,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.81Z,NAFRev2,N,-3.614812,48.392381,0.87,street,Poull Ar Foll 29640 Scrignac,29275_B267,G,POULL AR FOLL,
329051783,00010,32905178300010,O,,NN,,,,true,1,,,,RUE,JEAN LE FUR,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,52.1B,NAF1993,N,-3.680497,48.432608,0.95,street,Rue Jean le Fur 29640 Scrignac,29275_0120,G,RUE JEAN LE FUR,
329611511,00026,32961151100026,O,,NN,,,,true,1,,,,LD,KERLOC H,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,55.71,NAP,N,-3.673175,48.44088,0.94,street,Kerloc’H 29640 Scrignac,29275_B127,G,KERLOC H,
330283508,00027,33028350800027,O,,NN,,,,true,1,,,,,KERMAGUON,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.4D,NAF1993,N,-3.638567,48.443282,0.94,street,Kermaguon 29640 Scrignac,29275_ogjuhp,G,KERMAGUON,
330407891,00010,33040789100010,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
330553280,00026,33055328000026,O,,NN,,,,true,1,,,,,QUENEQUEN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,-3.676862,48.428941,0.92,street,Route de Quénéquen 29640 Scrignac,29275_uy6dnv,G,ROUTE DE QUENEQUEN,
330639964,00023,33063996400023,O,1992-09-29,NN,,,,true,1,,,,,KERALAIN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2A,NAF1993,N,-3.695044,48.414069,0.92,street,Lieu Dit Keralain 29640 Scrignac,29275_6pnph9,G,LIEU DIT KERALAIN,
330838616,00010,33083861600010,O,1984-01-31,01,2020,,2022-08-29T09:21:42,true,3,SCRIGNAC,,,,LE GUETEL,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.631265,48.442238,0.92,street,Lieu Dit le Guetel 29640 Scrignac,29275_1vpwsm,G,LIEU DIT LE GUETEL,
331360735,00012,33136073500012,O,,,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,65.06,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
331636779,00026,33163677900026,O,2017-01-01,,,,2022-05-04T08:29:45,true,2,,,,,KERMORVAN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,68.20A,NAFRev2,N,-3.650794,48.390329,0.92,street,Lieu Dit Kermorvan 29640 Scrignac,29275_kpj379,G,LIEU DIT KERMORVAN,
331948000,00012,33194800000012,O,1985-03-01,NN,,,2008-04-26T10:03:35,true,4,,,,,KERGANIVET,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.639564,48.435195,0.92,street,Lieu Dit Kerganivet 29640 Scrignac,29275_wjtcz4,G,LIEU DIT KERGANIVET,
332459205,00016,33245920500016,O,,,,,,true,1,,,,LD,LE KERMEUR,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.71,NAP,N,-3.665383,48.40223,0.68,street,Lieu Dit Kermeur 29640 Scrignac,29275_k1amuq,G,LIEU DIT KERMEUR,
332993880,00019,33299388000019,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
333600872,00019,33360087200019,O,1985-01-01,NN,,,2007-01-18T09:20:57,true,4,,,,,TRENIVEL,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-3.736291,48.425451,0.92,street,Lieu Dit Trenivel 29640 Scrignac,29275_10euie,G,LIEU DIT TRENIVEL,
334091998,00016,33409199800016,O,1985-11-28,NN,,,,true,1,,,,LD,LE PARADIS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,-3.67214,48.436626,0.95,street,Le Paradis 29640 Scrignac,29275_f4x7if,G,LE PARADIS,
338548142,00011,33854814200011,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,67.01,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
338799406,00016,33879940600016,O,,NN,,,,true,1,,,,RUE,DE LEIN GUERN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.680045,48.438745,0.62,street,Lein Guern 29640 Scrignac,29275_B181,G,LEIN GUERN,
339365397,00019,33936539700019,O,,NN,,,,true,1,,,,PL,HENRY NEDELEC,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-3.678,48.432921,0.47,street,Place Nedellec 29640 Scrignac,29275_0199,G,PLACE NEDELLEC,
340435387,00014,34043538700014,O,,NN,,,,true,1,,,,,CROIX DES DEUX CHEMINS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,-3.648991,48.444175,0.74,street,Croix des 2 Chemins 29640 Scrignac,29275_B040,G,CROIX DES 2 CHEMINS,
340499706,00018,34049970600018,O,,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
340577824,00071,34057782400071,O,2005-12-31,,,,2012-04-20T10:55:57,false,2,,,,,LA CROIX ROUGE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,72.2A,NAFRev1,N,-3.631169,48.420999,0.95,street,La Croix Rouge 29640 Scrignac,29275_B042,G,LA CROIX ROUGE,
341382349,00049,34138234900049,O,1997-10-01,NN,,,,true,1,,,,RUE,PERROT,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-3.675374,48.434916,0.95,street,Rue Perrot 29640 Scrignac,29275_0200,G,RUE PERROT,
341494862,00012,34149486200012,O,1986-12-17,00,2020,,2022-08-29T09:26:59,true,3,,,,LD,LE CLOITRE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.616947,48.396318,0.94,street,Le Cloitre 29640 Scrignac,29275_02srbl,G,LE CLOITRE,
341777480,00011,34177748000011,O,1987-07-15,NN,,4520AB,2018-10-06T03:50:41,true,4,,,,,KERLOUET,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,N,-3.731811,48.441104,0.91,street,Lieu Dit Kerlouet 29640 Scrignac,29275_rtxxzm,G,LIEU DIT KERLOUET,
341777589,00019,34177758900019,O,1987-07-15,NN,,4520AB,2018-11-07T09:09:17,true,4,,,,,KERLOUET,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,N,-3.731811,48.441104,0.91,street,Lieu Dit Kerlouet 29640 Scrignac,29275_rtxxzm,G,LIEU DIT KERLOUET,
341777720,00010,34177772000010,O,1987-07-15,NN,,,2020-08-25T10:40:10,true,5,,,,,KERLOUET,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,O,-3.731811,48.441104,0.91,street,Lieu Dit Kerlouet 29640 Scrignac,29275_rtxxzm,G,LIEU DIT KERLOUET,
342794070,00017,34279407000017,O,1987-10-01,00,2019,4332AA,2021-10-27T08:35:29,true,6,,,,,QUENEGUEN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,43.32A,NAFRev2,N,-3.645619,48.402338,0.95,street,Quénéguen 29640 Scrignac,29275_u26jt2,G,QUENEGUEN,
342935673,00018,34293567300018,O,1987-07-01,NN,,,2014-05-06T13:27:15,false,4,,,,,PARCOU BIAN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.41Z,NAFRev2,N,-3.675459,48.390409,0.79,street,Parcou Bihan 29640 Scrignac,29275_B241,G,PARCOU BIHAN,
342935673,00026,34293567300026,O,2013-07-01,01,2020,,2022-08-29T09:27:56,true,1,,,,,KERMARIA,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.41Z,NAFRev2,N,-3.674077,48.391307,0.92,street,Lieu Dit Kermaria 29640 Scrignac,29275_8852ua,G,LIEU DIT KERMARIA,
343116976,00030,34311697600030,O,2000-07-03,NN,,,2008-11-08T00:17:19,true,3,,,,RUE,ALBERT PERROT,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,N,-3.675374,48.434916,0.58,street,Rue Perrot 29640 Scrignac,29275_0200,G,RUE PERROT,
344686555,00014,34468655500014,O,1988-02-01,01,2020,,2022-10-01T04:52:28,true,4,,,,,LIZICOAT BIAN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.646034,48.431537,0.8,street,Lieu Dit Lizicoat Bihan 29640 Scrignac,29275_B189,G,LIEU DIT LIZICOAT BIHAN,
344783931,00019,34478393100019,O,,,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,65.06,NAP,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
347507592,00017,34750759200017,O,1988-07-08,NN,,,2014-07-08T00:50:36,true,6,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,47.22Z,NAFRev2,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
347595332,00011,34759533200011,O,1988-05-01,01,2020,,2022-08-29T09:29:57,true,4,,,,,LANNOUEDIC,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-3.715801,48.445212,0.95,street,Lannouédic 29640 Scrignac,29275_2l3k88,G,LANNOUEDIC,
348193756,00015,34819375600015,O,,NN,,,,true,1,,,,,POULLOUBRENN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
349359620,00011,34935962000011,O,1989-01-10,NN,,,2008-01-04T23:03:04,true,3,,,,,LE GUETEL,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.631265,48.442238,0.92,street,Lieu Dit le Guetel 29640 Scrignac,29275_1vpwsm,G,LIEU DIT LE GUETEL,
350200895,00018,35020089500018,O,1989-03-01,NN,,,,true,4,,,,,L ISLE,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.646858,48.411263,0.94,street,L’Isle 29640 Scrignac,29275_2pdjam,G,L ISLE,
351370465,00020,35137046500020,O,2012-03-31,01,2020,4211ZB,2022-08-29T09:01:52,true,3,,,,,KERSEAC'H,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,O,-3.761836,48.434712,0.74,street,Lieu Dit Kerseach 29640 Scrignac,29275_0ud8ma,G,LIEU DIT KERSEACH,
351581228,00027,35158122800027,O,2008-01-15,,,,2008-02-08T08:17:21,true,1,,,,,LE COSQUER,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.47Z,NAFRev2,N,-3.663358,48.432533,0.71,street,Cosquer 29640 Scrignac,29275_9bvhhg,G,COSQUER,
352024657,00020,35202465700020,O,1996-10-01,NN,,,,false,2,,,,,TOUL AR GROAS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.62786,48.393132,0.81,street,Toul Ar Groaz 29640 Scrignac,29275_B310,G,TOUL AR GROAZ,
352024657,00046,35202465700046,O,2014-11-01,,,,2021-02-23T11:04:32,true,1,,,,,TOUL AR GROAS,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.41Z,NAFRev2,N,-3.62786,48.393132,0.81,street,Toul Ar Groaz 29640 Scrignac,29275_B310,G,TOUL AR GROAZ,
352833396,00133,35283339600133,O,2021-08-01,,,3109BA,2022-01-18T19:34:14,false,2,,15,,RTE,DE LEINGUERN,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2021-12-14,F,VPA DESIGN - VOTRE PETIT ATELIER DE,,,VPA DESIGN - VOTRE PETIT ATELIER DESIGN,31.09B,NAFRev2,N,-3.67915,48.433954,0.86,housenumber,15 Route de Leinguern 29640 Scrignac,29275_0130_00015,G,15 ROUTE DE LEINGUERN,
352854525,00040,35285452500040,O,2018-10-30,,,,2021-02-23T11:05:15,true,1,,,,,MOULIN GARDEZ,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.81Z,NAFRev2,N,-3.702025,48.419265,0.94,street,Moulin Gardez 29640 Scrignac,29275_B220,G,MOULIN GARDEZ,
356000000,05033,35600000005033,O,2012-01-01,,,,2014-01-19T05:44:55,false,2,,21,,PL,DES 3 FRERES COANT,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.678241,48.432488,0.87,housenumber,21 Place des 3 Freres Coant 29640 Scrignac,29275_0300_00021,G,21 PLACE DES 3 FRERES COANT,
356000539,02868,35600053902868,O,1991-01-01,NN,,,2009-10-17T13:43:31,false,5,,21,,PL,DES TROIS COANT,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.678241,48.432488,0.62,housenumber,21 Place des 3 Freres Coant 29640 Scrignac,29275_0300_00021,G,21 PLACE DES 3 FRERES COANT,
377080320,00114,37708032000114,O,2008-01-01,03,2020,,2022-08-29T09:04:47,false,2,,,,LD,GOASQ,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,08.12Z,NAFRev2,O,-3.674484,48.385303,0.92,street,Le Goasq 29640 Scrignac,29275_gh4j78,G,LE GOASQ,
377492624,00012,37749262400012,O,1990-04-01,NN,,,,true,1,,,,,BOURG,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4N,NAF1993,N,-3.663783,48.444757,0.92,street,Le Bourg 29640 Scrignac,29275_sefq0f,G,LE BOURG,
378461446,00015,37846144600015,O,1990-06-07,NN,,,2011-08-08T13:32:38,true,4,,,,LD,KERIVOAL,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.18Z,NAFRev2,N,-3.662915,48.425996,0.41,street,Lieu Dit Kerizac 29640 Scrignac,29275_u6y399,G,LIEU DIT KERIZAC,
378726764,00012,37872676400012,O,1990-01-01,02,2020,,2022-08-29T09:05:49,true,5,,,,LD,QUILLOUROU,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2015-12-01,A,SARL ELEVAGE PAUL,,,SARL ELEVAGE PAUL,01.46Z,NAFRev2,O,-3.709937,48.447197,0.92,street,Lieu Dit Quillourou 29640 Scrignac,29275_m6v76w,G,LIEU DIT QUILLOUROU,
378726764,00020,37872676400020,O,2010-06-19,,,,2011-06-29T10:38:18,false,1,,,,,QUILLOUROU,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,35.11Z,NAFRev2,N,-3.709937,48.447197,0.92,street,Lieu Dit Quillourou 29640 Scrignac,29275_m6v76w,G,LIEU DIT QUILLOUROU,
379752843,00019,37975284300019,O,1990-10-01,NN,,,2018-04-17T07:45:15,true,4,SCRIGNAC,,,,KERVIOLET,29640,SCRIGNAC,,,29275,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-3.64162,48.391537,0.91,street,Lieu Dit Kerviolet 29640 Scrignac,29275_k2g345,G,LIEU DIT KERVIOLET,