id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304106,2021-01-20,000001,Vente,100000,46,,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZL0019,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,869,3.143351,48.725782
2021-1304106,2021-01-20,000001,Vente,100000,46,,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZL0019,,,,,,,,,,,,,0,1,Maison,117,5,BT,taillis simples,,,5082,3.143351,48.725782
2021-1304106,2021-01-20,000001,Vente,100000,46,,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZL0019,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,12129,3.143351,48.725782
2021-1304106,2021-01-20,000001,Vente,100000,46,,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZL0019,,,,,,,,,,,,,0,1,Maison,117,5,BT,taillis simples,,,4980,3.143351,48.725782
2021-1304110,2021-01-13,000001,Vente,36000,,,LE MIDI DES BORDES,B078,77120,77002,Amillis,77,,,77002000ZO0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1332,3.114935,48.714687
2021-1304193,2021-01-19,000001,Vente,2000,,,LA MARE JAUNE,B075,77120,77002,Amillis,77,,,77002000ZP0023,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2755,3.129909,48.733639
2021-1305051,2021-03-24,000001,Vente,375000,53,B,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZK0150,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,84,3.148908,48.726638
2021-1305051,2021-03-24,000001,Vente,375000,53,B,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZK0150,,,,,,,,,,,,,0,1,Maison,120,6,VE,vergers,HTIGE,Verger exploite en hautes tiges,234,3.148908,48.726638
2021-1305051,2021-03-24,000001,Vente,375000,53,B,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZK0150,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,3777,3.148908,48.726638
2021-1305051,2021-03-24,000001,Vente,375000,,,BELLEVUE,B006,77120,77002,Amillis,77,,,77002000ZK0152,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,702,3.148781,48.726431
2021-1305509,2021-05-17,000001,Vente,189000,7,,PL DE L EGLISE,0060,77120,77002,Amillis,77,,,770020000A0781,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,184,3.128674,48.740551
2021-1305509,2021-05-17,000001,Vente,189000,7,,PL DE L EGLISE,0060,77120,77002,Amillis,77,,,770020000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,3.128674,48.740551
2021-1305509,2021-05-17,000001,Vente,189000,,,RUE DE L EGLISE,0080,77120,77002,Amillis,77,,,770020000A0782,,1,,,,,,,,,,,0,,,,,,,,,,3.128705,48.740489
2021-1305633,2021-06-04,000001,Vente,189000,20,,RUE DU 11 NOVEMBRE,0200,77120,77002,Amillis,77,,,770020000A0731,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,102,3.129047,48.740865
2021-1306255,2021-07-02,000001,Vente,289000,6,,LA TUILERIE,B118,77120,77002,Amillis,77,,,77002000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.118992,48.739373
2021-1306255,2021-07-02,000001,Vente,289000,6,,LA TUILERIE,B118,77120,77002,Amillis,77,,,77002000ZP0053,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,PARC,Parc,3908,3.118992,48.739373
2021-1306255,2021-07-02,000001,Vente,289000,6,,LA TUILERIE,B118,77120,77002,Amillis,77,,,77002000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3908,3.118992,48.739373
2021-1306255,2021-07-02,000001,Vente,289000,6,,LA TUILERIE,B118,77120,77002,Amillis,77,,,77002000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3908,3.118992,48.739373
2021-1306255,2021-07-02,000001,Vente,289000,6,,LA TUILERIE,B118,77120,77002,Amillis,77,,,77002000ZP0053,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,3.118992,48.739373
2021-1306255,2021-07-02,000001,Vente,289000,6,,LA TUILERIE,B118,77120,77002,Amillis,77,,,77002000ZP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.118992,48.739373
2021-1306475,2021-06-30,000001,Vente,300000,7,,RUE DE BALEINE,0020,77120,77002,Amillis,77,,,770020000A0352,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,795,3.129997,48.740606
2021-1306788,2021-07-13,000001,Vente,600,,,LE CLOS DE LA TUILERIE,B047,77120,77002,Amillis,77,,,77002000ZR0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,3.117112,48.740376
2021-1306878,2021-08-12,000001,Vente,199000,15,,RUE DU POINT DU JOUR,0180,77120,77002,Amillis,77,,,770020000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.129594,48.739863
2021-1306878,2021-08-12,000001,Vente,199000,15,,RUE DU POINT DU JOUR,0180,77120,77002,Amillis,77,,,770020000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.129594,48.739863
2021-1306878,2021-08-12,000001,Vente,199000,15,,RUE DU POINT DU JOUR,0180,77120,77002,Amillis,77,,,770020000A0327,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,455,3.129594,48.739863
2021-1306878,2021-08-12,000001,Vente,199000,15,,RUE DU POINT DU JOUR,0180,77120,77002,Amillis,77,,,770020000A0802,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.12948,48.739912
2021-1307137,2021-09-06,000001,Vente,12000,,,LES MARNIERES,B076,77120,77002,Amillis,77,,,770020000G0244,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1572,3.119928,48.722037
2021-1307158,2021-08-30,000001,Vente,92500,35,,COURCELLES,B049,77120,77002,Amillis,77,,,770020000A0672,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,467,3.114498,48.743708
2021-1307314,2021-09-08,000001,Vente,73500,5,B,RUE DE BALEINE,0020,77120,77002,Amillis,77,,,770020000A0768,,,3,,7,,,,,,,,2,2,Appartement,35,1,,,,,,3.129814,48.740495
2021-1307380,2021-09-20,000001,Vente,40000,9,,LE MONT BAUCHET,B081,77120,77002,Amillis,77,,,77002000ZI0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,398,3.138032,48.739086
2021-1307380,2021-09-20,000001,Vente,40000,9,,LE MONT BAUCHET,B081,77120,77002,Amillis,77,,,77002000ZI0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.138032,48.739086
2021-1307380,2021-09-20,000001,Vente,40000,9,,LE MONT BAUCHET,B081,77120,77002,Amillis,77,,,77002000ZI0017,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,250,3.138032,48.739086
2021-1307380,2021-09-20,000001,Vente,40000,9,,LE MONT BAUCHET,B081,77120,77002,Amillis,77,,,77002000ZI0017,,,,,,,,,,,,,0,1,Maison,10,1,VE,vergers,HTIGE,Verger exploite en hautes tiges,398,3.138032,48.739086
2021-1316962,2021-09-29,000001,Vente,261000,26,,RUE DE LA CHAPELLE,0040,77120,77002,Amillis,77,,,770020000A0439,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,883,3.129598,48.742438
2021-1316962,2021-09-29,000001,Vente,261000,26,,RUE DE LA CHAPELLE,0040,77120,77002,Amillis,77,,,770020000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,3.129598,48.742438
2021-1316962,2021-09-29,000001,Vente,261000,26,,RUE DE LA CHAPELLE,0040,77120,77002,Amillis,77,,,770020000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,3.129598,48.742438
2021-1316962,2021-09-29,000001,Vente,261000,24,,RUE DE LA CHAPELLE,0040,77120,77002,Amillis,77,,,770020000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,468,3.129836,48.742264
2021-1319415,2021-11-22,000001,Vente,240000,13,,COURCELLES,B049,77120,77002,Amillis,77,,,770020000A0837,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,529,3.11529,48.743213
2021-1319647,2021-11-19,000001,Vente,73000,,,LE MONT BAUCHET,B081,77120,77002,Amillis,77,,,77002000ZI0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,3.139756,48.738639
2021-1319868,2021-12-03,000001,Vente,239000,18,,LES VIGNES DU MONT BAUCHET,B119,77120,77002,Amillis,77,,,77002000ZI0130,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,1393,3.13935,48.739178
2021-1319868,2021-12-03,000001,Vente,239000,18,,LES VIGNES DU MONT BAUCHET,B119,77120,77002,Amillis,77,,,77002000ZI0130,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,250,3.13935,48.739178
2021-1319868,2021-12-03,000001,Vente,239000,18,,LES VIGNES DU MONT BAUCHET,B119,77120,77002,Amillis,77,,,77002000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1393,3.13935,48.739178
2021-1319868,2021-12-03,000001,Vente,239000,18,,LES VIGNES DU MONT BAUCHET,B119,77120,77002,Amillis,77,,,77002000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.13935,48.739178
2021-1321378,2021-12-21,000001,Vente,66000,,,LE CLOS DE LA TUILERIE,B047,77120,77002,Amillis,77,,,77002000ZR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,3.120829,48.740723
2021-1321461,2021-12-30,000001,Vente,24000,,,LES PIECES DU BOIS DES MOI,B095,77120,77002,Amillis,77,,,77002000ZO0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10132,3.119121,48.720715
