id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1166618,2020-06-11,000001,Vente,1200,,,LA JONQUAIROLLE,B042,81640,81322,Virac,81,,,813220000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,2485,2.037646,44.042876
2020-1166807,2020-06-12,000001,Vente,1400,,,LA JONQUAIROLLE,B042,81640,81322,Virac,81,,,813220000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.036856,44.043475
2020-1166807,2020-06-12,000001,Vente,1400,,,LA JONQUAIROLLE,B042,81640,81322,Virac,81,,,813220000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.036429,44.043357
2020-1167085,2020-07-09,000001,Vente,1225,,,SARGOS,B066,81640,81322,Virac,81,,,813220000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,2.038524,44.03641
2020-1167085,2020-07-09,000001,Vente,1225,,,PUECH COUYOUL,B063,81640,81322,Virac,81,,,813220000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.040876,44.037803
2020-1167085,2020-07-09,000001,Vente,1225,,,PUECH COUYOUL,B063,81640,81322,Virac,81,,,813220000C0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.039884,44.037071
2020-1167085,2020-07-09,000001,Vente,1225,,,TAURIAC,B072,81640,81322,Virac,81,,,813220000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.039595,44.035981
2020-1167085,2020-07-09,000001,Vente,1225,,,TAURIAC,B072,81640,81322,Virac,81,,,813220000C0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,2.039383,44.035526
2020-1167085,2020-07-09,000001,Vente,1225,,,COMBE DE FARGUES,B020,81640,81322,Virac,81,,,813220000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.037415,44.035378
2020-1167085,2020-07-09,000001,Vente,1225,,,COMBE DE FARGUES,B020,81640,81322,Virac,81,,,813220000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.037415,44.035378
2020-1167085,2020-07-09,000001,Vente,1225,,,COMBE DE FARGUES,B020,81640,81322,Virac,81,,,813220000C0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,2.037299,44.035266
2020-1167085,2020-07-09,000001,Vente,1225,,,COMBE DE FARGUES,B020,81640,81322,Virac,81,,,813220000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,2.038895,44.03494
2020-1167085,2020-07-09,000001,Vente,1225,,,TAURIAC,B072,81640,81322,Virac,81,,,813220000C0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.039725,44.035569
2020-1167679,2020-09-15,000001,Vente,147830,65,,RTE DU LAC,0024,81640,81322,Virac,81,,,81322000AB0039,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,925,2.044845,44.045614
2020-1167679,2020-09-15,000001,Vente,147830,65,,RTE DU LAC,0024,81640,81322,Virac,81,,,81322000AB0039,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,2.044845,44.045614
2020-1167891,2020-09-08,000001,Vente,4000,,,LA CARAYRIE,B013,81640,81322,Virac,81,,,81322000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.040001,44.044907
2020-1168816,2020-10-15,000001,Vente,3000,,,FON DE L ESCUDELLE,B033,81640,81322,Virac,81,,,813220000B0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6794,2.055322,44.042171
2020-1168816,2020-10-15,000001,Vente,3000,,,FON DE L ESCUDELLE,B033,81640,81322,Virac,81,,,813220000B0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,2.055802,44.040549
2020-1168816,2020-10-15,000001,Vente,3000,,,FON DE L ESCUDELLE,B033,81640,81322,Virac,81,,,813220000B0724,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4780,2.055928,44.041012
2020-1168816,2020-10-15,000001,Vente,3000,,,FON DE L ESCUDELLE,B033,81640,81322,Virac,81,,,813220000B0725,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,2.056242,44.041654
2020-1168816,2020-10-15,000001,Vente,3000,,,LA VALETTE,B079,81640,81322,Virac,81,,,813220000B0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,2.056716,44.041083
2020-1170339,2020-12-02,000001,Vente,30000,,,CAYRE,B016,81640,81322,Virac,81,,,813220000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,3390,2.06178,44.054969
2020-1170339,2020-12-02,000001,Vente,30000,,,CAYRE,B016,81640,81322,Virac,81,,,813220000A1438,,,,,,,,,,,,,0,,,,,P,prés,,,4055,2.061797,44.054654
