id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42701,2023-01-12,000001,Vente,485000,1174,B,RTE DE LA ROQUETTE,0147,06670,06075,Levens,06,,,060750000E1674,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1412,7.222602,43.84912
2023-42826,2023-01-12,000001,Vente,180000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,7.229061,43.854509
2023-42826,2023-01-12,000001,Vente,180000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,7.229166,43.854355
2023-42887,2023-01-16,000001,Vente,368000,326,,SAINTE CLAIRE,B123,06670,06075,Levens,06,,,060750000D0187,,,1,83.15,,,,,,,,,1,1,Maison,105,4,S,sols,,,78,7.243084,43.841667
2023-42900,2023-01-17,000001,Vente,9000,,,ORDALENA,B091,06670,06075,Levens,06,,,060750000H0758,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2543,7.245241,43.849875
2023-42901,2023-01-16,000001,Vente terrain à bâtir,205000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,7.232116,43.851731
2023-42901,2023-01-16,000001,Vente terrain à bâtir,205000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1804,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,252,7.231933,43.851599
2023-42901,2023-01-16,000001,Vente terrain à bâtir,205000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1835,,,,,,,,,,,,,0,,,,,T,terres,,,59,7.231954,43.851484
2023-42901,2023-01-16,000001,Vente terrain à bâtir,205000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1848,,,,,,,,,,,,,0,,,,,T,terres,,,249,7.232052,43.851482
2023-42901,2023-01-16,000001,Vente terrain à bâtir,205000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,563,7.232208,43.851657
2023-43101,2023-01-31,000001,Vente,260000,3,,RUE FREDERIC MAURANDI,0064,06670,06075,Levens,06,,,06075000AB0095,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,59,7.226279,43.858302
2023-43272,2023-01-19,000001,Vente,180000,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0671,,,,,,,,,,,,,0,,,,,T,terres,,,819,7.230235,43.855218
2023-43781,2023-01-31,000001,Vente,120000,12,,RUE HERAUD,0084,06670,06075,Levens,06,,,06075000AB0092,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,22,7.226041,43.85833
2023-44140,2023-02-02,000001,Vente,135000,1289,,RTE DE SAINT BLAISE,0149,06670,06075,Levens,06,,,060750000D1898,,,,,,,,,,,,,0,,,,,S,sols,,,849,7.229942,43.842575
2023-44657,2023-02-23,000001,Vente,338000,1069,,CHE DU VIGNAL,0184,06670,06075,Levens,06,,,060750000D1906,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,695,7.232841,43.84965
2023-44690,2023-02-10,000001,Vente,156000,184,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0023,,,4,,,,,,,,,,1,2,Appartement,60,4,,,,,,7.230334,43.85867
2023-45154,2023-03-07,000001,Vente,105000,,,SAINTE CLAIRE,B123,06670,06075,Levens,06,,,060750000H0630,,,,,,,,,,,,,0,,,,,T,terres,,,1619,7.24768,43.8388
2023-45223,2023-03-06,000001,Vente,167000,103,,CHE DE SAINT BERNARD,0148,06670,06075,Levens,06,,,060750000D1409,,,4,,6,,,,,,,,2,2,Appartement,65,3,,,,,,7.232695,43.847795
2023-45287,2023-03-17,000001,Vente,350000,76,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0029,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,169,7.229483,43.859674
2023-45287,2023-03-17,000001,Vente,350000,76,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0029,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,169,7.229483,43.859674
2023-45287,2023-03-17,000001,Vente,350000,,,LA CONDAMINE,B039,06670,06075,Levens,06,,,06075000AD0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,7.229693,43.859394
2023-45382,2023-03-17,000001,Vente,5500,,,FONGUBERTO,B060,06670,06075,Levens,06,,,060750000E0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,7.220847,43.847743
2023-45777,2023-03-13,000001,Vente,127000,201,A,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0059,,,1,,4,64.42,,,,,,,2,3,Dépendance,,0,,,,,,7.230534,43.858612
2023-45777,2023-03-13,000001,Vente,127000,201,A,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0059,,,1,,4,64.42,,,,,,,2,2,Appartement,65,4,,,,,,7.230534,43.858612
2023-46006,2023-03-24,000001,Vente,440000,252,,CHE DOC FRANCIS BARRIERA,0059,06670,06075,Levens,06,,,060750000H0770,,,,,,,,,,,,,0,1,Maison,140,7,P,prés,,,1155,7.241149,43.84876
2023-46006,2023-03-24,000001,Vente,440000,252,,CHE DOC FRANCIS BARRIERA,0059,06670,06075,Levens,06,,,060750000H0770,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,140,7.241149,43.84876
2023-46170,2023-03-31,000001,Vente,490000,,,PRE DES CAVALIERS,B104,06670,06075,Levens,06,,,06075000AE0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,7.243531,43.852329
2023-46170,2023-03-31,000001,Vente,490000,555,X,CHE PRE DES CAVALIERS,0132,06670,06075,Levens,06,,,06075000AE0581,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,670,7.243693,43.852202
2023-46427,2023-03-22,000001,Vente,427000,,,CAMP DI MONACO,B021,06670,06075,Levens,06,,,060750000F0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,7.220138,43.86499
2023-46496,2023-04-05,000002,Vente,30000,,,SAINTE ANNE,B122,06670,06075,Levens,06,,,060750000E1683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,7.227404,43.854485
2023-46496,2023-04-05,000002,Vente,30000,,,SAINTE ANNE,B122,06670,06075,Levens,06,,,060750000E1684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,7.227451,43.854638
2023-46742,2023-04-04,000001,Vente,435000,,,ORDALENA,B091,06670,06075,Levens,06,,,060750000H1159,,,,,,,,,,,,,0,,,,,S,sols,,,162,7.242848,43.847483
2023-46742,2023-04-04,000001,Vente,435000,791,D,CHEM DE L'ORDALENA,0110,06670,06075,Levens,06,,,060750000H1195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,738,7.242809,43.847625
2023-46891,2023-04-13,000001,Vente,300000,430,A,CHE DE LA BOUISSA,0017,06670,06075,Levens,06,,,060750000C1231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.24195,43.832388
2023-46891,2023-04-13,000001,Vente,300000,430,A,CHE DE LA BOUISSA,0017,06670,06075,Levens,06,,,060750000C1231,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,7.24195,43.832388
2023-47248,2023-04-04,000001,Vente,247200,79,,CHE DE LA MADONE,0097,06670,06075,Levens,06,,,06075000AE0694,,,1,,,,,,,,,,1,2,Appartement,53,2,,,,,,7.236914,43.851758
2023-47588,2023-04-11,000001,Vente terrain à bâtir,235000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,7.231866,43.85188
2023-47588,2023-04-11,000001,Vente terrain à bâtir,235000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1803,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,417,7.231815,43.851673
2023-47588,2023-04-11,000001,Vente terrain à bâtir,235000,,,LE VIGNAL,B147,06670,06075,Levens,06,,,060750000D1858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,7.232184,43.851792
2023-48044,2023-04-19,000001,Vente,159900,477,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0547,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.231426,43.856325
2023-48508,2023-04-26,000002,Vente,180000,667,,AV EDOUARD BAUDOIN,0045,06670,06075,Levens,06,,,06075000AC0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,7.228218,43.860326
2023-48508,2023-04-26,000002,Vente,180000,537,,AV MAL FOCH,0098,06670,06075,Levens,06,,,06075000AC0371,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,139,7.228169,43.860432
2023-48508,2023-04-26,000002,Vente,180000,537,,AV MAL FOCH,0098,06670,06075,Levens,06,,,06075000AC0371,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,139,7.228169,43.860432
2023-48508,2023-04-26,000002,Vente,180000,537,,AV MAL FOCH,0098,06670,06075,Levens,06,,,06075000AC0371,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,139,7.228169,43.860432
2023-48567,2023-05-12,000001,Vente,89500,7,,RUE DE LA TERRASSE,0165,06670,06075,Levens,06,,,06075000AB0180,,,2,,,,,,,,,,1,2,Appartement,38,1,,,,,,7.22616,43.859227
2023-49025,2023-05-05,000001,Vente,365750,,,LA DRECCIA,B043,06670,06075,Levens,06,,,060750000G0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,7.242427,43.854709
2023-49025,2023-05-05,000001,Vente,365750,,,LA DRECCIA,B043,06670,06075,Levens,06,,,060750000G0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,7.242146,43.854702
2023-49025,2023-05-05,000001,Vente,365750,,,LA DRECCIA,B043,06670,06075,Levens,06,,,060750000G0532,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.242146,43.854702
2023-49025,2023-05-05,000001,Vente,365750,1082,,CHE RENE POUCHOL,0135,06670,06075,Levens,06,,,060750000G0584,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,405,7.241926,43.854829
2023-49138,2023-05-26,000001,Vente,81000,457,,AV PORTE DES ALPES,0131,06670,06075,Levens,06,,,06075000AH0085,,,3,,,,,,,,,,1,2,Appartement,35,1,,,,,,7.197323,43.855968
2023-49175,2023-06-02,000001,Vente,150000,477,,RTE DE LA ROQUETTE,0147,06670,06075,Levens,06,,,06075000AD0402,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,115,7.228761,43.853888
2023-49175,2023-06-02,000001,Vente,150000,477,,RTE DE LA ROQUETTE,0147,06670,06075,Levens,06,,,06075000AD0402,,,,,,,,,,,,,0,1,Maison,56,2,VE,vergers,OLIVE,Oliveraie ou oliviers,425,7.228761,43.853888
2023-49270,2023-05-05,000001,Vente,40000,,,GROS BAOU,B078,06670,06075,Levens,06,,,060750000E1578,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1386,7.227885,43.852835
2023-49270,2023-05-05,000001,Vente,40000,,,GROS BAOU,B078,06670,06075,Levens,06,,,060750000E1580,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,310,7.227762,43.852973
2023-49296,2023-05-31,000001,Vente,201000,,,VALLIERA,B139,06670,06075,Levens,06,,,060750000D1911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,7.235633,43.851133
2023-49296,2023-05-31,000001,Vente,201000,,,VALLIERA,B139,06670,06075,Levens,06,,,060750000D1913,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,484,7.235679,43.85139
2023-49296,2023-05-31,000001,Vente,201000,,,VALLIERA,B139,06670,06075,Levens,06,,,060750000D1914,,,,,,,,,,,,,0,,,,,S,sols,,,10,7.235734,43.851511
2023-49489,2023-05-30,000001,Vente,424000,,,ENTRE PEIRAS,B044,06670,06075,Levens,06,,,060750000H0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,910,7.243618,43.845165
2023-49489,2023-05-30,000001,Vente,424000,375,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1103,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,7.243277,43.844927
2023-49489,2023-05-30,000001,Vente,424000,375,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.243277,43.844927
2023-49489,2023-05-30,000001,Vente,424000,375,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1103,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,,,865,7.243277,43.844927
2023-49489,2023-05-30,000001,Vente,424000,375,,CHE DE FOND DE MEL,0061,06670,06075,Levens,06,,,060750000H1103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,865,7.243277,43.844927
2023-49593,2023-05-30,000001,Vente,30000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0813,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,7.250322,43.83563
2023-49593,2023-05-30,000001,Vente,30000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,815,7.249961,43.835678
2023-49704,2023-06-08,000001,Vente,137500,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,7.233056,43.853446
2023-49704,2023-06-08,000001,Vente,137500,5098,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0233,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.233162,43.853526
2023-49704,2023-06-08,000001,Vente,137500,5098,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0233,,,4,,,,,,,,,,1,2,Appartement,40,3,,,,,,7.233162,43.853526
2023-49704,2023-06-08,000001,Vente,137500,5098,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0233,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.233162,43.853526
2023-49704,2023-06-08,000001,Vente,137500,5098,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0233,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.233162,43.853526
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0824,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,7.248003,43.836432
2023-49873,2023-06-08,000001,Vente,530000,1139,,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0831,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,1134,7.247855,43.837261
2023-49873,2023-06-08,000001,Vente,530000,1139,,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0831,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,7.247855,43.837261
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0832,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1086,7.24795,43.837986
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0833,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1141,7.247985,43.837571
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0834,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2599,7.248166,43.837614
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12320,7.248942,43.837764
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2970,7.248796,43.838489
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1518,7.24854,43.838695
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0839,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1332,7.248353,43.83873
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,1242,7.248996,43.839427
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,7.249177,43.839292
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B0954,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,409,7.248081,43.836372
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B1371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,7.248099,43.836886
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B1373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,113,7.248142,43.836701
2023-49873,2023-06-08,000001,Vente,530000,,,SAINTE CLAIRE SUD,B124,06670,06075,Levens,06,,,060750000B1375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,7.248161,43.836621
2023-50143,2023-05-30,000001,Vente,550000,,,CAMP DE PEYRE,B020,06670,06075,Levens,06,,,060750000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.260552,43.820951
2023-50143,2023-05-30,000001,Vente,550000,3428,C,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9340,7.259925,43.821072
2023-50143,2023-05-30,000001,Vente,550000,3428,C,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.259925,43.821072
2023-50143,2023-05-30,000001,Vente,550000,3428,C,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0526,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,7.259925,43.821072
2023-50143,2023-05-30,000001,Vente,550000,3428,C,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0526,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,9340,7.259925,43.821072
2023-50143,2023-05-30,000001,Vente,550000,,,CAMP DE PEYRE,B020,06670,06075,Levens,06,,,060750000B0527,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1750,7.259742,43.82099
2023-50143,2023-05-30,000001,Vente,550000,,,CAMP DE PEYRE,B020,06670,06075,Levens,06,,,060750000B0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6300,7.25845,43.820871
2023-50447,2023-06-21,000001,Vente,133000,,,FONTREBO,B065,06670,06075,Levens,06,,,060750000A0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,7.23662,43.873154
2023-50447,2023-06-21,000001,Vente,133000,,,FONTREBO,B065,06670,06075,Levens,06,,,060750000A0774,,,,,,,,,,,,,0,,,,,J,jardins,,,2747,7.236147,43.872955
2023-50447,2023-06-21,000001,Vente,133000,,,FONTREBO,B065,06670,06075,Levens,06,,,060750000A0774,,,,,,,,,,,,,0,,,,,S,sols,,,34,7.236147,43.872955
2023-50447,2023-06-21,000001,Vente,133000,,,FONTREBO,B065,06670,06075,Levens,06,,,060750000A0775,,,,,,,,,,,,,0,,,,,VI,vignes,,,951,7.236269,43.873328
2023-50558,2023-06-30,000001,Vente,98500,298,,AV GENERAL DE GAULLE,0067,06670,06075,Levens,06,,,06075000AD0078,,,8,36.05,,,,,,,,,1,2,Appartement,35,1,,,,,,7.230123,43.857604
2023-50726,2023-06-30,000001,Vente,460000,255,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1385,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1690,7.26553,43.82926
2023-50726,2023-06-30,000001,Vente,460000,255,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1690,7.26553,43.82926
2023-50726,2023-06-30,000001,Vente,460000,255,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1385,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,7.26553,43.82926
2023-50726,2023-06-30,000001,Vente,460000,255,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.26553,43.82926
2023-50808,2023-06-28,000001,Vente,1600,,,LES TRAVERSES,B136,06670,06075,Levens,06,,,06075000AD0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,104,7.234454,43.853065
2023-51271,2023-07-18,000001,Vente,345600,,,SAINTE CLAIRE,B123,06670,06075,Levens,06,,,060750000H0595,,,,,,,,,,,,,0,,,,,T,terres,,,148,7.247939,43.839767
2023-51271,2023-07-18,000001,Vente,345600,238,,CHE DU PELOUBIER,0124,06670,06075,Levens,06,,,060750000H1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,7.248069,43.839942
2023-51271,2023-07-18,000001,Vente,345600,238,,CHE DU PELOUBIER,0124,06670,06075,Levens,06,,,060750000H1115,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,658,7.248069,43.839942
2023-51271,2023-07-18,000001,Vente,345600,238,,CHE DU PELOUBIER,0124,06670,06075,Levens,06,,,060750000H1115,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,658,7.248069,43.839942
2023-51596,2023-07-07,000001,Vente,415000,1146,C,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1616,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,7.217827,43.84308
2023-51596,2023-07-07,000001,Vente,415000,1146,C,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E1616,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,OLIVE,Oliveraie ou oliviers,564,7.217827,43.84308
2023-51670,2023-07-12,000001,Vente,508400,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,567,7.26249,43.822299
2023-51670,2023-07-12,000001,Vente,508400,3396,,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0456,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,115,7.262889,43.822349
2023-51670,2023-07-12,000001,Vente,508400,3396,,AV FELIX FAURE,0058,06670,06075,Levens,06,,,060750000B0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,7.262889,43.822349
2023-51670,2023-07-12,000001,Vente,508400,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,176,7.262935,43.822281
2023-51670,2023-07-12,000001,Vente,508400,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,134,7.262633,43.822338
2023-51670,2023-07-12,000001,Vente,508400,,,LAVAL,B082,06670,06075,Levens,06,,,060750000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,393,7.262794,43.822358
2023-51923,2023-07-21,000001,Vente,480000,324,,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E0252,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1943,7.222182,43.847298
2023-51923,2023-07-21,000001,Vente,480000,324,,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E0252,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,84,7.222182,43.847298
2023-51932,2023-07-10,000001,Vente,175000,5595,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0450,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224661,43.860612
2023-51932,2023-07-10,000001,Vente,175000,5595,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0450,,,4,76.3,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224661,43.860612
2023-51932,2023-07-10,000001,Vente,175000,5595,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0450,,,4,76.3,,,,,,,,,1,2,Appartement,74,3,,,,,,7.224661,43.860612
2023-51932,2023-07-10,000001,Vente,175000,5595,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0450,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224661,43.860612
2023-51932,2023-07-10,000001,Vente,175000,5595,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0450,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224661,43.860612
2023-51932,2023-07-10,000001,Vente,175000,,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,331,7.224746,43.860672
2023-51932,2023-07-10,000001,Vente,175000,,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,7.224617,43.860423
2023-51932,2023-07-10,000001,Vente,175000,,,LE VILLAGE,B149,06670,06075,Levens,06,,,06075000AB0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,7.224643,43.860491
2023-52142,2023-07-21,000001,Vente,640000,211,,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1468,7.223547,43.848339
2023-52142,2023-07-21,000001,Vente,640000,211,,CHE DE LA GORGHETTA,0071,06670,06075,Levens,06,,,060750000E0172,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1468,7.223547,43.848339
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,376,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,376,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,376,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,376,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,376,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.264529,43.830333
2023-52160,2023-07-24,000001,Vente,488844,229,,PROM DE LA DAME,0034,06670,06075,Levens,06,,,060750000B1304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.264529,43.830333
2023-52899,2023-07-24,000001,Vente,15000,,,CAMP DI MONACO,B021,06670,06075,Levens,06,,,060750000F0072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1220,7.221083,43.864959