siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502313,00017,21350231300017,O,1983-03-01,NN,,,2017-05-04T01:25:06,false,4,,4,,RUE,DE LA MAIRIE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2015-10-30,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.68556,47.887198,0.94,housenumber,4 Rue de la Mairie 35320 Poligné,35231_0040_00004,G,4 RUE DE LA MAIRIE,
213502313,00025,21350231300025,O,1983-12-21,NN,,,,false,3,,2,,RUE,DU TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.684895,47.887311,0.94,housenumber,2 Rue du Tertre Gris 35320 Poligné,35231_0060_00002,G,2 RUE DU TERTRE GRIS,
213502313,00033,21350231300033,O,1997-02-10,NN,,,2015-12-01T14:13:37,false,3,MAIRIE,2,,RUE,DU TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.684895,47.887311,0.94,housenumber,2 Rue du Tertre Gris 35320 Poligné,35231_0060_00002,G,2 RUE DU TERTRE GRIS,
213502313,00041,21350231300041,O,1998-01-01,NN,,,2007-09-10T11:26:43,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.68556,47.887198,0.94,housenumber,4 Rue de la Mairie 35320 Poligné,35231_0040_00004,G,4 RUE DE LA MAIRIE,
213502313,00058,21350231300058,O,2003-09-01,03,2018,,2020-08-25T10:16:56,false,3,,45,,RUE,DES FONTAINES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES ASPHODELES,,,,85.20Z,NAFRev2,N,-1.683516,47.888605,0.94,housenumber,45 Rue des Fontaines 35320 Poligné,35231_0020_00045,G,45 RUE DES FONTAINES,
213502313,00066,21350231300066,O,2013-10-25,,,,2015-12-01T14:17:46,false,1,,45,,RUE,DES FONTAINES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2013-10-25,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,-1.683516,47.888605,0.94,housenumber,45 Rue des Fontaines 35320 Poligné,35231_0020_00045,G,45 RUE DES FONTAINES,
213502313,00074,21350231300074,O,2015-10-30,12,2018,,2020-08-25T10:16:56,true,1,,2,,RUE,DU TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2015-10-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.684895,47.887311,0.94,housenumber,2 Rue du Tertre Gris 35320 Poligné,35231_0060_00002,G,2 RUE DU TERTRE GRIS,
253501050,00012,25350105000012,O,1983-03-01,NN,,,2017-05-04T01:36:06,false,5,MAIRIE,4,,RUE,DE LA MAIRIE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,84.13Z,NAFRev2,O,-1.68556,47.887198,0.94,housenumber,4 Rue de la Mairie 35320 Poligné,35231_0040_00004,G,4 RUE DE LA MAIRIE,
253501050,00020,25350105000020,O,2016-03-15,01,2018,,2020-08-25T10:20:22,true,1,MAIRIE DE POLIGNE,2,,RUE,TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,84.13Z,NAFRev2,O,-1.684895,47.887311,0.88,housenumber,2 Rue du Tertre Gris 35320 Poligné,35231_0060_00002,G,2 RUE DU TERTRE GRIS,
263502296,00019,26350229600019,O,1983-03-01,NN,,,2015-12-01T13:46:54,false,5,MAIRIE,4,,RUE,DE LA MAIRIE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,88.99B,NAFRev2,N,-1.68556,47.887198,0.94,housenumber,4 Rue de la Mairie 35320 Poligné,35231_0040_00004,G,4 RUE DE LA MAIRIE,
263502296,00027,26350229600027,O,1996-07-08,,,,2008-01-04T18:58:34,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-1.68556,47.887198,0.94,housenumber,4 Rue de la Mairie 35320 Poligné,35231_0040_00004,G,4 RUE DE LA MAIRIE,
263502296,00035,26350229600035,O,2015-10-30,,,,2016-07-23T12:05:41,true,2,MAIRIE,2,,RUE,DU TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.684895,47.887311,0.94,housenumber,2 Rue du Tertre Gris 35320 Poligné,35231_0060_00002,G,2 RUE DU TERTRE GRIS,
263503997,00011,26350399700011,O,1984-03-20,NN,,,2007-09-10T10:20:48,true,3,MAIRIE,4,,RUE,DES ECOLES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,-1.687353,47.886932,0.59,housenumber,4 Rue des Vignes 35320 Poligné,35231_0065_00004,G,4 RUE DES VIGNES,
273500223,00014,27350022300014,O,,,,,,true,1,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
293500815,00015,29350081500015,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.1C,NAF1993,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
301473260,00018,30147326000018,O,,NN,,,,true,1,,,,,LE PETIT FEUIL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,22.02,NAP,N,-1.662573,47.91354,0.94,street,Le Petit Feuil 35320 Poligné,35231_b425,G,LE PETIT FEUIL,
303519698,00029,30351969800029,O,,,,,,true,1,,,,,LE BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.690769,47.890299,0.71,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
306951237,00016,30695123700016,O,1900-01-01,NN,,,,true,3,,,,LD,ROUDUN,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.682891,47.882934,0.94,street,Roudun 35320 Poligné,35231_uxhsdw,G,ROUDUN,
311115562,00010,31111556200010,O,1977-01-01,01,2017,4332AA,2019-06-24T13:17:23,true,6,,9,,RUE,DES VIGNES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,43.32A,NAFRev2,N,-1.688227,47.887174,0.94,housenumber,9 Rue des Vignes 35320 Poligné,35231_0065_00009,G,9 RUE DES VIGNES,
311212252,00077,31121225200077,O,1992-01-01,NN,,,2006-11-25T09:28:08,false,3,,,,RUE,DU SEMNON,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-1.68575,47.88659,0.94,street,Rue du Semnon 35320 Poligné,35231_0050,G,RUE DU SEMNON,
311722771,00012,31172277100012,O,,NN,,,,true,1,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,70.2C,NAF1993,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
313734535,00013,31373453500013,O,,NN,,,,true,1,,,,,LE TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-1.685411,47.887472,0.75,street,Rue du Tertre Gris 35320 Poligné,35231_0060,G,RUE DU TERTRE GRIS,
316206895,00013,31620689500013,O,,,,,,true,1,,,,,AU BEZIER,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.2126673,43.3447114,0.71,poi.restaurant,Au Soleil (Restaurant) Béziers,https://osm.org/node/4722241432,G,,
318371135,00019,31837113500019,O,,NN,,,,true,1,,,,,LA VIOLLAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.06,NAP,N,-1.692237,47.891736,0.79,street,La Violais 35320 Poligné,35231_vkj9t6,G,LA VIOLAIS,
318405495,00025,31840549500025,O,1991-01-01,NN,,,2007-11-19T13:00:10,false,3,,,,,CHOISEL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-1.685757,47.88801,0.92,street,Rue de Choisel 35320 Poligné,35231_0010,G,RUE DE CHOISEL,
320823768,00017,32082376800017,O,,NN,,,,true,1,,137,,RTE,NATIONALE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323194936,00015,32319493600015,O,,,,,,true,1,,,,,LA GANDOUFLAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.697617,47.89386,0.94,street,La Gandouflais 35320 Poligné,35231_154vkb,G,LA GANDOUFLAIS,
324601129,00038,32460112900038,O,1995-07-31,NN,,,2006-10-27T01:29:53,false,3,LA BARRE,,,RUE,DE CHOISEL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3F,NAFRev1,N,-1.685757,47.88801,0.94,street,Rue de Choisel 35320 Poligné,35231_0010,G,RUE DE CHOISEL,
324611805,00015,32461180500015,O,1982-04-01,NN,,,2015-05-14T05:44:57,false,5,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,87.10B,NAFRev2,O,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
324611805,00023,32461180500023,O,2013-05-06,12,2018,,2020-08-25T10:30:52,true,1,,,,,CHEMIN DE LA SAUDRAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,87.10B,NAFRev2,O,-1.678495,47.887078,0.65,street,Residence de la Saudrais 35320 Poligné,35231_a045,G,RESIDENCE DE LA SAUDRAIS,
327994851,00019,32799485100019,O,1983-08-01,01,2018,1061AZ,2020-08-25T10:32:54,true,5,,,,,ROUDUN,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,10.61A,NAFRev2,O,-1.682891,47.882934,0.94,street,Roudun 35320 Poligné,35231_uxhsdw,G,ROUDUN,
331418046,00016,33141804600016,O,,NN,,,2006-11-25T10:16:35,true,1,,,,,SALLE DES FETES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,92.3D,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
331610220,00021,33161022000021,O,2002-04-15,NN,,,2011-04-23T05:40:32,false,5,AIRE DE LA,,,,BERLAUDAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,56.10C,NAFRev2,N,-1.678495,47.887078,0.44,street,Residence de la Saudrais 35320 Poligné,35231_a045,D,RESIDENCE DE LA SAUDRAIS,
338483720,00011,33848372000011,O,,NN,,,,true,1,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,56.01,NAP,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
339350183,00010,33935018300010,O,,NN,,,,true,1,,137,,RTE,NATIONALE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339553711,00013,33955371100013,O,1986-07-01,NN,,,2008-01-04T21:31:47,true,3,,,,,LA GAUTRAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.679479,47.89592,0.94,street,La Gautrais 35320 Poligné,35231_4at9s5,G,LA GAUTRAIS,
341260206,00030,34126020600030,O,2007-10-08,NN,,,2012-05-05T02:44:56,false,3,,,,,LE CHOISEL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41C,NAFRev2,O,-1.685757,47.88801,0.76,street,Rue de Choisel 35320 Poligné,35231_0010,G,RUE DE CHOISEL,
342046786,00048,34204678600048,O,2003-07-31,,,,2008-01-04T21:59:07,true,5,,1,,RUE,DU SOUVENIR,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.687275,47.888378,0.94,housenumber,1 Rue du Souvenir 35320 Poligné,35231_0055_00001,G,1 RUE DU SOUVENIR,
348293127,00018,34829312700018,O,,NN,,,,true,1,,,,,ROUDUN,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.682891,47.882934,0.94,street,Roudun 35320 Poligné,35231_uxhsdw,G,ROUDUN,
349271593,00023,34927159300023,O,1991-01-01,01,2018,4520AB,2020-08-25T10:43:58,true,4,,,,,LE CHOISEL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.685757,47.88801,0.76,street,Rue de Choisel 35320 Poligné,35231_0010,G,RUE DE CHOISEL,
349593657,00019,34959365700019,O,1989-01-02,NN,,,2019-01-29T13:39:13,true,5,,204,,RUE,DE RENNES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,56.30Z,NAFRev2,O,-1.687093,47.889811,0.94,housenumber,204 Rue de Rennes 35320 Poligné,35231_0045_00204,G,204 RUE DE RENNES,
350269759,00030,35026975900030,O,2004-03-02,NN,,4520AB,2015-10-09T15:38:35,false,7,LE GRAND PRE,97,,RTE,DE RENNES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2013-12-26,F,AUTO 35 M.S.,,,,45.20A,NAFRev2,N,-1.687102,47.890021,0.78,housenumber,97 Rue de Rennes 35320 Poligné,35231_0045_00097,G,97 RUE DE RENNES,
351547385,00028,35154738500028,O,2001-09-01,NN,,,2008-07-13T10:24:24,true,3,,12,,ALL,DU VOLCAN,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.680479,47.885,0.83,housenumber,12 Allée du Volcan 35320 Poligné,35231_0070_00012,G,12 ALLEE DU VOLCAN,
353803950,00396,35380395000396,O,1990-03-01,,,,2006-10-28T00:07:12,false,4,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,51.2A,NAFRev1,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
353908825,00014,35390882500014,O,1990-01-17,NN,,,2008-01-05T19:45:55,true,3,,,,,LE CHOISEL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.685757,47.88801,0.76,street,Rue de Choisel 35320 Poligné,35231_0010,G,RUE DE CHOISEL,
379339583,00013,37933958300013,O,1990-09-24,NN,,,2008-01-04T21:28:05,true,3,,,,,LA JAUNAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.710923,47.896171,0.94,street,La Jaunais 35320 Poligné,35231_afbu1j,G,LA JAUNAIS,
379718570,00011,37971857000011,O,,NN,,,,true,1,,,,,LE FEUIL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1G,NAF1993,N,-1.662573,47.91354,0.82,street,Le Petit Feuil 35320 Poligné,35231_b425,G,LE PETIT FEUIL,
380655225,00015,38065522500015,O,,NN,,,,true,1,,,,,LE CALVAIRE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.1R,NAF1993,N,-1.686296,47.885641,0.7,street,Impasse du Calvaire 35320 Poligné,35231_0001,G,IMPASSE DU CALVAIRE,
382022721,00015,38202272100015,O,1991-05-30,11,2018,,2020-08-25T10:19:01,true,4,RN 137,,,,ZONE INDUSTRIELLE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382331577,00017,38233157700017,O,,NN,,,,true,1,,,,,LE CALVAIRE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-1.686296,47.885641,0.7,street,Impasse du Calvaire 35320 Poligné,35231_0001,G,IMPASSE DU CALVAIRE,
385112263,00012,38511226300012,O,,NN,,,,true,1,,,,,MONTRU,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,28.3A,NAF1993,N,-1.676136,47.914496,0.94,street,Montru 35320 Poligné,35231_6mfrgg,G,MONTRU,
390981710,00044,39098171000044,O,2002-10-01,,,,2008-11-08T00:53:34,false,4,,2,,IMP,DES JARDINS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,45.2V,NAFRev1,O,-1.687263,47.887727,0.84,housenumber,2 Impasse des Jardins 35320 Poligné,35231_0030_00002,G,2 IMPASSE DES JARDINS,
391184850,00025,39118485000025,O,2016-02-08,,,4321AB,2016-03-23T07:36:48,true,1,,30,,RUE,DES LANDES DE LA PIERRE BLANCHE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,RUAULT ERIC,43.21A,NAFRev2,N,-1.680811,47.88786,0.89,housenumber,30 Rue Landes de la Pierre Blanche 35320 Poligné,35231_0036_00030,G,30 RUE LANDES LA PIERRE BLANCHE,
391802683,00014,39180268300014,O,1993-06-01,NN,,,,false,4,,,,,LE FEUIL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.662573,47.91354,0.82,street,Le Petit Feuil 35320 Poligné,35231_b425,G,LE PETIT FEUIL,
393464698,00025,39346469800025,O,1994-12-05,NN,,,,false,4,,9,,RUE,FONTAINE LA PIERRE BLANCHE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,60.2M,NAF1993,O,-1.680692,47.888663,0.82,housenumber,9 Rue Fontaines de Pierre Blanche 35320 Poligné,35231_0021_00009,G,9 RUE FONTAINES DE P BLANCHE,
394994628,00045,39499462800045,O,2005-04-01,NN,,4333ZZ,2015-05-14T06:37:11,false,8,,,,RUE,DE CHOISEL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.33Z,NAFRev2,N,-1.685757,47.88801,0.94,street,Rue de Choisel 35320 Poligné,35231_0010,G,RUE DE CHOISEL,
397607789,00047,39760778900047,O,2016-10-01,,,,2016-11-08T14:50:43,true,1,,15,B,RUE,DU SEMNON,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-1.683912,47.88487,0.79,housenumber,15 bis Rue du Semnon 35320 Poligné,35231_0050_00015_bis,G,15 BIS RUE DU SEMNON,
397678160,00110,39767816000110,O,2012-01-03,,,,2012-07-05T13:46:57,false,2,,45,,RUE,DES FONTAINES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2012-06-01,F,SBPC - POLIGNE,,,,10.85Z,NAFRev2,N,-1.683516,47.888605,0.94,housenumber,45 Rue des Fontaines 35320 Poligné,35231_0020_00045,G,45 RUE DES FONTAINES,
398381210,00044,39838121000044,O,2010-10-01,,,,2016-12-22T04:19:36,true,3,,,,,LE GRAND FEUIL,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29B,NAFRev2,N,-1.659976,47.912087,0.94,street,Le Grand Feuil 35320 Poligné,35231_b267,G,LE GRAND FEUIL,
398434050,00017,39843405000017,O,,NN,,,,true,1,,,,RTE,DE RENNES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,-1.688184,47.888458,0.74,street,Rue de Rennes 35320 Poligné,35231_0045,G,RUE DE RENNES,
398787812,00013,39878781200013,O,,NN,,,2006-11-25T12:36:09,true,1,,,,,AU BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0E,NAF1993,O,-1.690769,47.890299,0.61,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
399998822,00015,39999882200015,O,1994-07-01,NN,,,,true,4,,,,,LE BOIS GLAUME,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,01.2G,NAF1993,N,-1.675773,47.894512,0.94,locality,Le Bois Glaume 35320 Poligné,35231_b036,G,LE BOIS GLAUME,
400031183,00017,40003118300017,O,1995-01-01,NN,,,,false,3,,6,,ALL,DU VOLCAN,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,-1.681996,47.885377,0.83,housenumber,6 Allée du Volcan 35320 Poligné,35231_0070_00006,G,6 ALLEE DU VOLCAN,
401651435,00018,40165143500018,O,1995-07-03,NN,,,2006-12-15T00:58:48,false,4,,105,,RTE,DE RENNES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,-1.687731,47.889227,0.79,housenumber,105 Rue de Rennes 35320 Poligné,35231_0045_00105,G,105 RUE DE RENNES,
401693684,00011,40169368400011,O,1995-06-03,NN,,,2015-10-14T08:59:23,true,3,,,,,LE CHENE LORET,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.679656,47.89016,0.94,locality,Le Chêne Loret 35320 Poligné,35231_b110,G,LE CHENE LORET,
401725882,00013,40172588200013,O,,NN,,,,true,1,,,,,LE TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,51.1R,NAF1993,N,-1.685411,47.887472,0.75,street,Rue du Tertre Gris 35320 Poligné,35231_0060,G,RUE DU TERTRE GRIS,
401900766,00023,40190076600023,O,1999-11-08,NN,,,2008-01-04T19:54:55,true,3,CHEZ MME G DESCHAMPS,5,,RUE,DU TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.685169,47.887418,0.94,housenumber,5 Rue du Tertre Gris 35320 Poligné,35231_0060_00005,G,5 RUE DU TERTRE GRIS,
402457840,00013,40245784000013,O,,NN,,,,true,1,,,,,LE TERTRE GRIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.1J,NAF1993,N,-1.685411,47.887472,0.75,street,Rue du Tertre Gris 35320 Poligné,35231_0060,G,RUE DU TERTRE GRIS,
403399181,00011,40339918100011,O,1991-04-12,NN,,,2008-01-04T20:21:51,true,3,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
404397275,00011,40439727500011,O,1995-01-01,NN,,,2006-11-25T15:07:55,true,3,,,,,LA COURAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.1F,NAFRev1,N,-1.701835,47.898136,0.94,street,La Courais 35320 Poligné,35231_e1sm7l,G,LA COURAIS,
407822360,00019,40782236000019,O,1982-12-31,NN,,,2014-12-12T03:30:43,true,3,,,,,LA GUERIVAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,01.3Z,NAFRev1,N,-1.674345,47.898481,0.94,street,La Guerivais 35320 Poligné,35231_v7vd9y,G,LA GUERIVAIS,
407822378,00011,40782237800011,O,,NN,,,,true,1,,,,,PATIS JUAN,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.674827,47.901306,0.6,locality,Le Patis Jouon 35320 Poligné,35231_b401,G,LE PATIS JOUON,
407822386,00014,40782238600014,O,1982-12-31,NN,,,,true,1,,,,,LA GUERINAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.2A,NAF1993,N,-1.674345,47.898481,0.73,street,La Guerivais 35320 Poligné,35231_v7vd9y,G,LA GUERIVAIS,
407822394,00018,40782239400018,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA COURAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.701835,47.898136,0.94,street,La Courais 35320 Poligné,35231_e1sm7l,G,LA COURAIS,
407822402,00019,40782240200019,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA VIOLAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.692237,47.891736,0.94,street,La Violais 35320 Poligné,35231_vkj9t6,G,LA VIOLAIS,
407822410,00012,40782241000012,O,1982-12-31,NN,,,2008-01-29T15:45:53,true,3,,,,,CHOCTIERE,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,-1.667084,47.915154,0.93,street,La Choctiere 35320 Poligné,35231_en83rt,G,LA CHOCTIERE,
407822428,00014,40782242800014,O,1982-12-31,NN,,,2006-10-28T03:30:20,true,3,,,,,BOURG,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.690769,47.890299,0.9,street,Route de Bourg des Comptes 35320 Poligné,35231_0005,G,ROUTE DE BOURG DES COMPTES,
407822436,00017,40782243600017,O,,NN,,,,true,1,,,,,LA JAUNAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-1.710923,47.896171,0.94,street,La Jaunais 35320 Poligné,35231_afbu1j,G,LA JAUNAIS,
407822444,00011,40782244400011,O,1982-12-31,NN,,,2009-12-24T04:45:00,true,4,,,,,LA GRIFFAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,01.41Z,NAFRev2,N,-1.697617,47.89386,0.47,street,La Gandouflais 35320 Poligné,35231_154vkb,G,LA GANDOUFLAIS,
407822451,00016,40782245100016,O,1995-01-01,NN,,,,true,4,,,,,LA BASSE GRIFFAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408756401,00019,40875640100019,O,1996-09-03,NN,,,,false,5,,14,,RUE,SEMNON,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,60.2M,NAF1993,O,-1.685278,47.884296,0.87,housenumber,14 Rue du Semnon 35320 Poligné,35231_0050_00014,G,14 RUE DU SEMNON,
410857726,00013,41085772600013,O,1982-12-31,NN,,,,true,1,,,,,LA COURAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.701835,47.898136,0.94,street,La Courais 35320 Poligné,35231_e1sm7l,G,LA COURAIS,
410857734,00017,41085773400017,O,1982-12-31,NN,,,,true,4,,,,,LA JAUNAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.2A,NAFRev1,N,-1.710923,47.896171,0.94,street,La Jaunais 35320 Poligné,35231_afbu1j,G,LA JAUNAIS,
410857742,00010,41085774200010,O,1983-12-31,NN,,,2008-01-04T21:49:57,true,3,,,,,BOIS GLAUME,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.675773,47.894512,0.93,locality,Le Bois Glaume 35320 Poligné,35231_b036,G,LE BOIS GLAUME,
410857759,00014,41085775900014,O,,,,,2006-11-25T15:28:38,true,1,,17,,RUE,DES VIGNES,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,-1.687829,47.887867,0.94,housenumber,17 Rue des Vignes 35320 Poligné,35231_0065_00017,G,17 RUE DES VIGNES,
410857767,00017,41085776700017,O,,NN,,,,true,1,,,,,LA COURAIS,35320,POLIGNE,,,35231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.701835,47.898136,0.94,street,La Courais 35320 Poligné,35231_e1sm7l,G,LA COURAIS,