id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201954,2019-01-30,000001,Vente,147900,113,,RUE DES PICS-VERTS,0158,16590,16061,Brie,16,,,16061000AV0029,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,880,0.236725,45.718977
2019-201954,2019-01-30,000001,Vente,147900,113,,RUE DES PICS-VERTS,0158,16590,16061,Brie,16,,,16061000AV0029,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,0.236725,45.718977
2019-201963,2019-01-23,000001,Vente,700,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,3306,0.278202,45.71687
2019-202046,2019-02-04,000001,Vente,53000,,,VERRIERE,B324,16590,16061,Brie,16,,,160610000H0108,,,,,,,,,,,,,0,,,,,T,terres,,,3855,0.231897,45.749672
2019-202046,2019-02-04,000001,Vente,53000,75,,RUE DU PRADOUX,0156,16590,16061,Brie,16,,,160610000H0109,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1049,0.231669,45.749158
2019-202115,2019-01-23,000001,Vente,40000,,,DERRIERE LE BOIS,B134,16590,16061,Brie,16,,,16061000AP0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,0.271033,45.721959
2019-202115,2019-01-23,000001,Vente,40000,,,DERRIERE LE BOIS,B134,16590,16061,Brie,16,,,16061000AP0154,,,,,,,,,,,,,0,,,,,L,landes,,,257,0.271145,45.722168
2019-202139,2019-01-31,000001,Vente,140000,5,,RUE DU HUIT MAI 1945,0007,16590,16061,Brie,16,,,16061000AC0205,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,255,0.242637,45.739346
2019-202139,2019-01-31,000001,Vente,140000,5,,RUE DU HUIT MAI 1945,0007,16590,16061,Brie,16,,,16061000AC0205,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,255,0.242637,45.739346
2019-202164,2019-02-22,000001,Vente,350,,,PAINAUD,B213,16590,16061,Brie,16,,,160610000E0973,,,,,,,,,,,,,0,,,,,T,terres,,,1669,0.257919,45.719712
2019-202297,2019-03-07,000002,Vente,2218.5,,,SUR LES ROCS,B303,16590,16061,Brie,16,,,160610000D2045,,,,,,,,,,,,,0,,,,,T,terres,,,4437,0.281295,45.714691
2019-202426,2019-03-27,000001,Vente,9928,,,SOUS LE PRE,B314,16590,16061,Brie,16,,,16061000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.250634,45.755923
2019-202452,2019-03-27,000001,Vente,5394,,,LA GRANGE DE JARDENAT,B185,16590,16061,Brie,16,,,160610000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,5234,0.269501,45.729386
2019-202452,2019-03-27,000001,Vente,5394,,,LA GRANGE DE JARDENAT,B185,16590,16061,Brie,16,,,160610000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,4720,0.268436,45.730091
2019-202452,2019-03-27,000001,Vente,5394,,,PRE DE JARDENAT,B262,16590,16061,Brie,16,,,160610000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.268281,45.730909
2019-202491,2019-04-01,000001,Vente,38000,588,,RTE DE LA MONGERIE,0112,16590,16061,Brie,16,,,160610000E1562,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,800,0.255771,45.718459
2019-202491,2019-04-01,000001,Vente,38000,588,,RTE DE LA MONGERIE,0112,16590,16061,Brie,16,,,160610000E1562,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,0.255771,45.718459
2019-202491,2019-04-01,000001,Vente,38000,,,LE CHAMP DU LAC,B073,16590,16061,Brie,16,,,160610000E1563,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.25563,45.718651
2019-202492,2019-04-06,000001,Vente,119000,100,,RUE DES HAUTS PUITS,0026,16590,16061,Brie,16,,,16061000AC0074,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1099,0.239368,45.738334
2019-202492,2019-04-06,000001,Vente,119000,,,LE BOURG,B040,16590,16061,Brie,16,,,16061000AC0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,713,0.23937,45.738529
2019-202589,2019-03-25,000001,Vente,155000,94,,RUE DU HUIT MAI 1945,0007,16590,16061,Brie,16,,,16061000AC0206,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,251,0.24265,45.739812
2019-202651,2019-04-03,000001,Vente,28000,28,,BOIS DE TENE,B023,16590,16061,Brie,16,,,16061000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.254287,45.755181
2019-202651,2019-04-03,000001,Vente,28000,28,,ALL DES BOIS DE TENE,0090,16590,16061,Brie,16,,,16061000AH0194,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,126,0.254166,45.755085
2019-202651,2019-04-03,000001,Vente,28000,,,LE TEMPLE,B316,16590,16061,Brie,16,,,16061000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.254263,45.755003
2019-202651,2019-04-03,000001,Vente,28000,,,LE TEMPLE,B316,16590,16061,Brie,16,,,16061000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.254113,45.755106
2019-202651,2019-04-03,000001,Vente,28000,,,LE TEMPLE,B316,16590,16061,Brie,16,,,16061000AH0220,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.254146,45.75539
2019-202651,2019-04-03,000001,Vente,28000,,,LE TEMPLE,B316,16590,16061,Brie,16,,,16061000AH0222,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.253958,45.755403
2019-202668,2019-04-05,000001,Vente,1000,,,GATE BOURSE,B161,16590,16061,Brie,16,,,160610000F0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.246158,45.736052
2019-202668,2019-04-05,000001,Vente,1000,,,CHAUMEE,B092,16590,16061,Brie,16,,,160610000G0472,,,,,,,,,,,,,0,,,,,T,terres,,,874,0.229684,45.740405
2019-202668,2019-04-05,000001,Vente,1000,,,SUR L ETANG,B140,16590,16061,Brie,16,,,160610000G0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,0.231829,45.73858
2019-202668,2019-04-05,000001,Vente,1000,,,PLANTIER DE CHAMPBALLOU,B248,16590,16061,Brie,16,,,160610000G1383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,0.23252,45.736435
2019-202668,2019-04-05,000001,Vente,1000,,,PLANTIER DE CHAMPBALLOU,B248,16590,16061,Brie,16,,,160610000G1384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.232829,45.73656
2019-202668,2019-04-05,000001,Vente,1000,,,PLANTIER DE CHAMPBALLOU,B248,16590,16061,Brie,16,,,160610000G1391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,0.23256,45.737348
2019-202668,2019-04-05,000001,Vente,1000,,,BOIS RENFERME,B036,16590,16061,Brie,16,,,160610000H0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,0.240796,45.751735
2019-202668,2019-04-05,000001,Vente,1000,,,LES COURTS,B124,16590,16061,Brie,16,,,160610000H1031,,,,,,,,,,,,,0,,,,,L,landes,,,380,0.251117,45.743717
2019-202668,2019-04-05,000001,Vente,1000,,,LES COURTS,B124,16590,16061,Brie,16,,,160610000H1939,,,,,,,,,,,,,0,,,,,L,landes,,,110,0.251243,45.743688
2019-202698,2019-04-10,000001,Vente,60000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,7138,0.275793,45.734257
2019-202698,2019-04-10,000001,Vente,60000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,1365,0.276667,45.73407
2019-202698,2019-04-10,000001,Vente,60000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0073,,,,,,,,,,,,,0,,,,,T,terres,,,3561,0.27656,45.734798
2019-202698,2019-04-10,000001,Vente,60000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0074,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.276729,45.735
2019-202698,2019-04-10,000001,Vente,60000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0076,,,,,,,,,,,,,0,,,,,L,landes,,,1056,0.276949,45.735272
2019-202701,2019-04-10,000001,Vente,15000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,939,0.275302,45.733908
2019-202701,2019-04-10,000001,Vente,15000,,,LES ROUTES,B308,16590,16061,Brie,16,,,16061000AL0160,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.275788,45.73382
2019-202718,2019-04-18,000001,Vente,133000,72,,PL DU VIEUX FOUR,0136,16590,16061,Brie,16,,,160610000E0933,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1056,0.251369,45.716392
2019-202718,2019-04-18,000001,Vente,133000,,,LES MAISONNETTES,B201,16590,16061,Brie,16,,,160610000E1212,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.251538,45.716406
2019-202894,2019-05-10,000001,Vente,57500,,,LES RENTES,B297,16590,16061,Brie,16,,,16061000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,2604,0.274343,45.739606
2019-202894,2019-05-10,000001,Vente,57500,98,,LA JAUVIGERE,B192,16590,16061,Brie,16,,,16061000AK0090,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,642,0.273463,45.739035
2019-203005,2019-05-14,000001,Vente,15000,,,LES BOIS DES VOISINS,B030,16590,16061,Brie,16,,,160610000F1223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.248473,45.726099
2019-203005,2019-05-14,000001,Vente,15000,,,LES BOIS DES VOISINS,B030,16590,16061,Brie,16,,,160610000F1228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.247739,45.7259
2019-203005,2019-05-14,000001,Vente,15000,,,LES BOIS DES VOISINS,B030,16590,16061,Brie,16,,,160610000F1231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.247965,45.72656
2019-203005,2019-05-14,000001,Vente,15000,,,LA BESSE,B011,16590,16061,Brie,16,,,160610000F2181,,,,,,,,,,,,,0,,,,,T,terres,,,42421,0.248858,45.720878
2019-203058,2019-05-27,000001,Vente,37000,,,LE GRAND LAC BLANC,B167,16590,16061,Brie,16,,,160610000B1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,0.273406,45.736464
2019-203105,2019-06-14,000001,Vente,210000,182,,RUE DES PIERRIERES,0061,16590,16061,Brie,16,,,16061000AR0090,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1949,0.260831,45.725404
2019-203105,2019-06-14,000001,Vente,210000,182,,RUE DES PIERRIERES,0061,16590,16061,Brie,16,,,16061000AR0090,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2313,0.260831,45.725404
2019-203119,2019-05-28,000001,Vente,130000,7,,LE HAMEAU DES FORGES,0064,16590,16061,Brie,16,,,160610000C1004,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1001,0.278357,45.724419
2019-203132,2019-06-04,000001,Vente,2250,,,LES MAINES JAFARDS,B200,16590,16061,Brie,16,,,16061000AO0117,,,,,,,,,,,,,0,,,,,T,terres,,,6428,0.28839,45.710965
2019-203152,2019-06-04,000001,Vente,20,,,LES PRES DU LOGIS,B278,16590,16061,Brie,16,,,16061000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,755,0.236878,45.737045
2019-203161,2019-06-04,000001,Vente,158000,60,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0166,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.255332,45.722749
2019-203174,2019-06-28,000001,Vente,145000,5,,LOT LE CLOS DU PLANTIER,A100,16590,16061,Brie,16,,,160610000H2162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,442,0.241626,45.742947
2019-203174,2019-06-28,000001,Vente,145000,,,PLANTIER DE MIRANDE,B251,16590,16061,Brie,16,,,160610000H2167,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.241533,45.742846
2019-203268,2019-07-10,000001,Vente,314000,460,,RUE DES SOUTERRAINS,0140,16590,16061,Brie,16,,,160610000E0373,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2350,0.256007,45.714734
2019-203268,2019-07-10,000001,Vente,314000,460,,RUE DES SOUTERRAINS,0140,16590,16061,Brie,16,,,160610000E0373,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,0.256007,45.714734
2019-203268,2019-07-10,000001,Vente,314000,,,LA PRAIRIE DES MAISONNETTE,B259,16590,16061,Brie,16,,,160610000E1235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2063,0.256472,45.714688
2019-203268,2019-07-10,000001,Vente,314000,,,LE CHAMP DE LA GRANGE,B057,16590,16061,Brie,16,,,160610000E1536,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.255814,45.714464
2019-203278,2019-06-21,000001,Vente,72000,,,LES RASSATS,B289,16590,16061,Brie,16,,,16061000AO0222,,,,,,,,,,,,,0,,,,,S,sols,,,1023,0.28407,45.708378
2019-203344,2019-06-25,000001,Vente,165400,,,LE CHAMP DE GRELET,B050,16590,16061,Brie,16,,,16061000AS0033,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.254759,45.722978
2019-203344,2019-06-25,000001,Vente,165400,48,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0034,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1086,0.255041,45.723111
2019-203344,2019-06-25,000001,Vente,165400,48,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0034,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,518,0.255041,45.723111
2019-203453,2019-06-26,000001,Vente,30000,,,RTE DES RENARDIERES,0103,16590,16061,Brie,16,,,160610000G0267,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.217773,45.737302
2019-203453,2019-06-26,000001,Vente,30000,,,LES BREBIONS,B042,16590,16061,Brie,16,,,160610000G2004,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.217829,45.737461
2019-203455,2019-07-12,000002,Echange,650,,,LES FONDS DU MAINE JOIZEAU,B148,16590,16061,Brie,16,,,160610000F2193,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.256349,45.738395
2019-203455,2019-07-12,000003,Echange,650,,,LES FONDS DU MAINE JOIZEAU,B148,16590,16061,Brie,16,,,160610000F2199,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.257772,45.737736
2019-203487,2019-07-12,000001,Vente,202500,2,,LA COMBE DE JOUANY,0120,16590,16061,Brie,16,,,160610000B1520,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1136,0.27172,45.734872
2019-203487,2019-07-12,000001,Vente,202500,,,LA COMBE,B112,16590,16061,Brie,16,,,160610000B1549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,347,0.271295,45.73474
2019-203487,2019-07-12,000001,Vente,202500,,,LA COMBE,B112,16590,16061,Brie,16,,,160610000B1553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,0.271498,45.734801
2019-203523,2019-07-11,000001,Vente,13000,,,LES GRANDS CHAMPS,B180,16590,16061,Brie,16,,,160610000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,6144,0.246019,45.716508
2019-203523,2019-07-11,000001,Vente,13000,,,LE PETIT BUFFEVENTS,B216,16590,16061,Brie,16,,,160610000F0483,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.253117,45.736156
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0765,,,,,,,,,,,,,0,,,,,T,terres,,,2517,0.249393,45.727575
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0767,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.249149,45.729599
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0768,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.249403,45.728658
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0773,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.249713,45.728666
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0802,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.253132,45.72754
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0805,,,,,,,,,,,,,0,,,,,T,terres,,,7760,0.253583,45.729268
2019-203523,2019-07-11,000001,Vente,13000,,,LA CHAGNERASSE,B044,16590,16061,Brie,16,,,160610000F0806,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.252771,45.729104
2019-203523,2019-07-11,000001,Vente,13000,,,LE GRAND BUFFEVENT,B166,16590,16061,Brie,16,,,160610000F0838,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.257163,45.730381
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1450,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.245411,45.719581
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1451,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.245187,45.718535
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1452,,,,,,,,,,,,,0,,,,,T,terres,,,8787,0.24572,45.719133
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1454,,,,,,,,,,,,,0,,,,,T,terres,,,6843,0.246692,45.719617
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1455,,,,,,,,,,,,,0,,,,,T,terres,,,1015,0.246231,45.719264
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1456,,,,,,,,,,,,,0,,,,,T,terres,,,1389,0.246576,45.718991
2019-203523,2019-07-11,000001,Vente,13000,,,LE CHAMP DU BREUIL,B070,16590,16061,Brie,16,,,160610000F1457,,,,,,,,,,,,,0,,,,,T,terres,,,729,0.24627,45.718859
2019-203550,2019-07-26,000001,Vente,135000,331,,RUE DU SOUV DES FUSILLES DE LA,0044,16590,16061,Brie,16,,,16061000AN0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1439,0.288978,45.721614
2019-203550,2019-07-26,000001,Vente,135000,317,,RUE DU SOUV DES FUSILLES DE LA,0044,16590,16061,Brie,16,,,16061000AN0210,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.289429,45.720933
2019-203565,2019-07-31,000001,Vente,121200,420,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0044,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,665,0.255591,45.719953
2019-203565,2019-07-31,000001,Vente,121200,420,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0044,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,783,0.255591,45.719953
2019-203696,2019-08-01,000001,Vente,43000,17,,IMP DES PIGEONNIERS,0137,16590,16061,Brie,16,,,16061000AE0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,219,0.247598,45.750881
2019-203813,2019-08-31,000002,Vente,113250,,,LES FRAUDS,B153,16590,16061,Brie,16,,,16061000AN0243,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.286551,45.718246
2019-203845,2019-09-02,000001,Vente,110000,398,,RUE DU 11 NOVEMBRE 1918,0008,16590,16061,Brie,16,,,16061000AC0121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,643,0.242784,45.739284
2019-203879,2019-09-05,000001,Vente,145000,4,,LE HAMEAU DES FORGES,0064,16590,16061,Brie,16,,,160610000C1001,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.277968,45.724671
2019-203890,2019-08-26,000001,Vente,17700,,,LES BAISSES MADAUD,B005,16590,16061,Brie,16,,,160610000H0064,,,,,,,,,,,,,0,,,,,T,terres,,,9507,0.232743,45.753994
2019-203890,2019-08-26,000001,Vente,17700,,,PETITS BOIS DE GOUMARD,B227,16590,16061,Brie,16,,,160610000H0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.23228,45.752914
2019-203890,2019-08-26,000001,Vente,17700,,,PETITS BOIS DE GOUMARD,B227,16590,16061,Brie,16,,,160610000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,2618,0.232375,45.750871
2019-203890,2019-08-26,000001,Vente,17700,,,BOIS DE GOUMARD,B017,16590,16061,Brie,16,,,160610000H0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1268,0.229312,45.751436
2019-203890,2019-08-26,000001,Vente,17700,,,BOIS DE GOUMARD,B017,16590,16061,Brie,16,,,160610000H0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.228724,45.751052
2019-203890,2019-08-26,000001,Vente,17700,,,TRAS LE GRAND BOIS,B318,16590,16061,Brie,16,,,160610000H0211,,,,,,,,,,,,,0,,,,,T,terres,,,8310,0.237071,45.753482
2019-203890,2019-08-26,000001,Vente,17700,,,LES BAISSES,B004,16590,16061,Brie,16,,,160610000H0346,,,,,,,,,,,,,0,,,,,P,prés,,,3560,0.233741,45.749326
2019-203890,2019-08-26,000001,Vente,17700,,,LES BAISSES,B004,16590,16061,Brie,16,,,160610000H0351,,,,,,,,,,,,,0,,,,,P,prés,,,509,0.233705,45.749989
2019-203890,2019-08-26,000001,Vente,17700,,,LE GRAND BOIS,B165,16590,16061,Brie,16,,,160610000H0382,,,,,,,,,,,,,0,,,,,T,terres,,,9715,0.232838,45.751973
2019-203890,2019-08-26,000001,Vente,17700,,,LES PETITS BOIS,B226,16590,16061,Brie,16,,,160610000H0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.23512,45.74715
2019-203890,2019-08-26,000001,Vente,17700,,,LES PETITS BOIS,B226,16590,16061,Brie,16,,,160610000H0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,0.234789,45.746869
2019-203890,2019-08-26,000001,Vente,17700,,,LES PETITS BOIS,B226,16590,16061,Brie,16,,,160610000H0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,0.235645,45.747005
2019-203890,2019-08-26,000001,Vente,17700,,,LE GRAND BOIS,B165,16590,16061,Brie,16,,,160610000H1857,,,,,,,,,,,,,0,,,,,T,terres,,,5270,0.233957,45.753467
2019-203890,2019-08-26,000001,Vente,17700,,,LE GRAND BOIS,B165,16590,16061,Brie,16,,,160610000H1859,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.234403,45.754204
2019-203890,2019-08-26,000001,Vente,17700,,,LE GRAND BOIS,B165,16590,16061,Brie,16,,,160610000H1860,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.234612,45.75408
2019-203890,2019-08-26,000001,Vente,17700,,,LE GRAND BOIS,B165,16590,16061,Brie,16,,,160610000H1861,,,,,,,,,,,,,0,,,,,VI,vignes,,,1709,0.234803,45.754081
2019-204198,2019-10-04,000001,Vente,3500,,,LA PIECE DU BOIS,B236,16590,16061,Brie,16,,,16061000AE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,0.243411,45.752361
2019-204198,2019-10-04,000001,Vente,3500,,,LA COUCELLE,B123,16590,16061,Brie,16,,,160610000H0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.225609,45.750578
2019-204198,2019-10-04,000001,Vente,3500,,,LA COUCELLE,B123,16590,16061,Brie,16,,,160610000H0050,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.22517,45.750788
2019-204198,2019-10-04,000001,Vente,3500,,,LA COUCELLE,B123,16590,16061,Brie,16,,,160610000H0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.225038,45.751067
2019-204198,2019-10-04,000001,Vente,3500,,,LA GRANDE PIECE,B172,16590,16061,Brie,16,,,160610000H0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,0.229422,45.750692
2019-204198,2019-10-04,000001,Vente,3500,,,CHAMP DE LA CAILLE,B051,16590,16061,Brie,16,,,160610000H0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,0.237596,45.748741
2019-204198,2019-10-04,000001,Vente,3500,,,BOIS DES BAISSES,B025,16590,16061,Brie,16,,,160610000H0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.237241,45.749196
2019-204198,2019-10-04,000001,Vente,3500,,,BOIS DES BAISSES,B025,16590,16061,Brie,16,,,160610000H0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.235882,45.748809
2019-204198,2019-10-04,000001,Vente,3500,,,LES PETITS BOIS,B226,16590,16061,Brie,16,,,160610000H0389,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.233883,45.748998
2019-204198,2019-10-04,000001,Vente,3500,,,LES PETITS BOIS,B226,16590,16061,Brie,16,,,160610000H0421,,,,,,,,,,,,,0,,,,,T,terres,,,1399,0.234577,45.745794
2019-204198,2019-10-04,000001,Vente,3500,,,BOIS DE L AGRIER,B018,16590,16061,Brie,16,,,160610000H0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,749,0.23869,45.747405
2019-204198,2019-10-04,000001,Vente,3500,,,BOIS DE L AGRIER,B018,16590,16061,Brie,16,,,160610000H0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,0.238736,45.7478
2019-204198,2019-10-04,000001,Vente,3500,,,BOIS DE L AGRIER,B018,16590,16061,Brie,16,,,160610000H0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2059,0.238675,45.748155
2019-204220,2019-10-11,000001,Echange,16154,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0087,,,,,,,,,,,,,0,,,,,T,terres,,,1321,0.277437,45.725812
2019-204220,2019-10-11,000001,Echange,16154,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0089,,,,,,,,,,,,,0,,,,,T,terres,,,1179,0.277055,45.725871
2019-204220,2019-10-11,000001,Echange,16154,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0175,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.275644,45.726289
2019-204220,2019-10-11,000001,Echange,16154,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0179,,,,,,,,,,,,,0,,,,,T,terres,,,1238,0.276853,45.725918
2019-204220,2019-10-11,000001,Echange,16154,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0180,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.275075,45.72621
2019-204220,2019-10-11,000001,Echange,16154,,,LES DIVIS,B135,16590,16061,Brie,16,,,160610000B0981,,,,,,,,,,,,,0,,,,,T,terres,,,4185,0.279915,45.738948
2019-204220,2019-10-11,000001,Echange,16154,,,CHAMP DE CHEZ JOUANY,B047,16590,16061,Brie,16,,,160610000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,3064,0.266948,45.735517
2019-204220,2019-10-11,000001,Echange,16154,,,LE GRAND RECLOUX,B169,16590,16061,Brie,16,,,160610000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.27909,45.728792
2019-204220,2019-10-11,000001,Echange,16154,,,CHAMP DE MORMAND,B064,16590,16061,Brie,16,,,160610000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.272234,45.725479
2019-204220,2019-10-11,000001,Echange,16154,,,GARDEMAT,B156,16590,16061,Brie,16,,,160610000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,3781,0.271428,45.727146
2019-204220,2019-10-11,000001,Echange,16154,,,GARDEMAT,B156,16590,16061,Brie,16,,,160610000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,3735,0.271608,45.72711
2019-204220,2019-10-11,000001,Echange,16154,,,LES PIERRIERES,B241,16590,16061,Brie,16,,,160610000C0609,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.268431,45.727094
2019-204220,2019-10-11,000001,Echange,16154,,,PRE DE JARDENAT,B262,16590,16061,Brie,16,,,160610000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,216,0.264641,45.732463
2019-204220,2019-10-11,000001,Echange,16154,,,LE CHAMP D ANDRE,B046,16590,16061,Brie,16,,,160610000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.269369,45.714133
2019-204220,2019-10-11,000001,Echange,16154,,,CHAMP DU SABLE,B077,16590,16061,Brie,16,,,160610000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,926,0.268624,45.715719
2019-204220,2019-10-11,000001,Echange,16154,,,CHAMP DU SABLE,B077,16590,16061,Brie,16,,,160610000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,992,0.268647,45.715901