id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546734,2019-01-07,000001,Vente,169500,,,LA HOUSSELAIS,B764,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.293914,48.101452
2019-546734,2019-01-07,000001,Vente,169500,,,LA HOUSSELAIS,B764,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0789,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1509,-1.29369,48.10129
2019-546734,2019-01-07,000001,Vente,169500,,,LA HOUSSELAIS,B764,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0789,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,396,-1.29369,48.10129
2019-546734,2019-01-07,000001,Vente,169500,,,LES PETITS CHENOTS,B578,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,134,-1.293898,48.10153
2019-546844,2019-01-16,000001,Vente,110000,5,,LA BOULERIE,B019,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0054,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,465,-1.279268,48.106746
2019-546844,2019-01-16,000001,Vente,110000,,,LA BOULERIE,B019,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,456,-1.279115,48.106895
2019-546844,2019-01-16,000001,Vente,110000,,,LA BOULERIE,B019,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,3,-1.279216,48.10681
2019-546844,2019-01-16,000001,Vente,110000,,,LA BOULERIE,B019,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.279479,48.106797
2019-547035,2019-02-20,000001,Vente,195000,5222,,L'ETANCHET,B297,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0487,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,766,-1.274547,48.094457
2019-547035,2019-02-20,000001,Vente,195000,5222,,L'ETANCHET,B297,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0487,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,234,-1.274547,48.094457
2019-547035,2019-02-20,000001,Vente,195000,,,LE PRE L'ETANCHET,B659,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.274202,48.094489
2019-547035,2019-02-20,000001,Vente,195000,,,LE PRE L'ETANCHET,B659,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,9890,-1.273667,48.094315
2019-547077,2019-03-14,000001,Vente,38970,,,CHAMP POURRI,B158,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,13330,-1.300538,48.105179
2019-547077,2019-03-14,000001,Vente,38970,,,LE FOND ROUX LE PATIS,B302,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,13920,-1.301018,48.104455
2019-547077,2019-03-14,000001,Vente,38970,,,LE GRAND PRE LE PATIS,B366,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,13870,-1.301216,48.103848
2019-547077,2019-03-14,000001,Vente,38970,,,LA LONGUERAIE DU MILIEU,B481,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,16190,-1.298784,48.104186
2019-547133,2019-03-25,000001,Vente,97000,5085,,BELLEVUE,B007,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0400,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,325,-1.301931,48.096962
2019-547133,2019-03-25,000001,Vente,97000,,,CHAMP DU HAUT LE PORTAIL,B131,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A1069,,,,,,,,,,,,,0,,,,,T,terres,,,389,-1.301955,48.096964
2019-547263,2019-04-19,000001,Vente,205000,1,,LES LACS,B417,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0124,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,980,-1.321392,48.108422
2019-547263,2019-04-19,000001,Vente,205000,,,CHAMPAGNE FOUR BRETIGNEUL,B173,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,813,-1.321057,48.108269
2019-547263,2019-04-19,000001,Vente,205000,,,CHAMPAGNE FOUR BRETIGNEUL,B173,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,-1.321057,48.108269
2019-547289,2019-04-15,000001,Vente,50000,6,,LES LACS,B417,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,116,-1.322367,48.108776
2019-547289,2019-04-15,000001,Vente,50000,6,,LES LACS,B417,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0139,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,116,-1.322367,48.108776
2019-547442,2019-05-10,000001,Vente,60000,5134,,PRES BOURG,B676,35500,35252,Saint-Aubin-des-Landes,35,,,352520000C0282,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,570,-1.292316,48.096629
2019-547531,2019-06-14,000001,Vente,3319.2,,,COURTIL DERRIERE LA BRUERE,B254,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,2601,-1.284338,48.101127
2019-547531,2019-06-14,000001,Vente,3319.2,,,CHAMP DE LA CROIX LA BRUER,B080,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,2931,-1.283804,48.100746
2019-547532,2019-06-14,000001,Vente,1200,,,LA PETITE LANDE LA BRUERE,B566,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.284131,48.100279
2019-547623,2019-06-24,000002,Echange,798,,,LA SAUDRAIE LAMBERT METAIR,B710,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,77,-1.28545,48.106046
2019-547623,2019-06-24,000002,Echange,798,,,CHAMP DE HACHE LAMBERT MET,B072,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,647,-1.285724,48.105436
2019-547623,2019-06-24,000002,Echange,798,,,CHAMP DE HACHE LAMBERT MET,B072,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.286254,48.104541
2019-547623,2019-06-24,000002,Echange,798,,,CHAMP DE HACHE LAMBERT MET,B072,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.28616,48.104706
2019-547623,2019-06-24,000003,Echange,798,,,LE LONG REAGE LES GRANDS C,B479,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.286522,48.103999
2019-547623,2019-06-24,000004,Echange,798,,,CHAMP DU HAUT LA BRUERE,B127,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,673,-1.286926,48.103524
2019-547623,2019-06-24,000004,Echange,798,,,CHAMP DU HAUT LA PENLOTRIE,B128,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,125,-1.286397,48.104329
2019-547966,2019-08-19,000001,Vente,195000,7,,RUE DU LAVOIR,0004,35500,35252,Saint-Aubin-des-Landes,35,,,352520000C0258,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,638,-1.295067,48.094
2019-547966,2019-08-19,000001,Vente,195000,,,LE BOURG,B021,35500,35252,Saint-Aubin-des-Landes,35,,,352520000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,890,-1.294858,48.09396
2019-547966,2019-08-19,000001,Vente,195000,,,LE BOURG,B021,35500,35252,Saint-Aubin-des-Landes,35,,,352520000C0260,,,,,,,,,,,,,0,,,,,L,landes,,,680,-1.294824,48.093858
2019-547969,2019-08-20,000001,Vente,202000,18,,ALLEE DU CHAMP FLEURI,0007,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0846,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,751,-1.296324,48.096945
2019-548252,2019-10-09,000001,Vente,214000,39,,LA BRUERE,B026,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0749,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,709,-1.290458,48.103529
2019-548252,2019-10-09,000001,Vente,214000,39,,LA BRUERE,B026,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0749,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1066,-1.290458,48.103529
2019-548282,2019-10-17,000001,Vente,250000,,,TOUCHES PARTIE HTS FRAINAI,B734,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.311866,48.112937
2019-548282,2019-10-17,000001,Vente,250000,,,LE PRE DE RADRAY LA GIBRET,B637,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,1890,-1.311064,48.113194
2019-548282,2019-10-17,000001,Vente,250000,,,PRAIRIE DU LOGIS,B599,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,9650,-1.310769,48.113584
2019-548282,2019-10-17,000001,Vente,250000,,,TOUCHES PARTIE HTS FRAINAI,B734,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-1.312044,48.113428
2019-548282,2019-10-17,000001,Vente,250000,,,PRE MAIGRE LA RETENUE FRAI,B668,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13210,-1.313157,48.114387
2019-548282,2019-10-17,000001,Vente,250000,,,LANDE AUX BOEUFS HAUT FRAI,B422,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,23800,-1.31139,48.114533
2019-548282,2019-10-17,000001,Vente,250000,,,LE PRE LA MOTTE MOULIN,B662,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,12655,-1.304954,48.114257
2019-548282,2019-10-17,000001,Vente,250000,,,LA PRAIRIE,B594,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,10904,-1.313527,48.115851
2019-548282,2019-10-17,000001,Vente,250000,,,LA PRAIRIE,B594,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,21806,-1.313527,48.115851
2019-548282,2019-10-17,000001,Vente,250000,,,LE GENETAIS SEC,B329,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,6955,-1.309982,48.114169
2019-548282,2019-10-17,000001,Vente,250000,,,LE GENETAIS SEC,B329,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,6955,-1.309982,48.114169
2019-548282,2019-10-17,000001,Vente,250000,,,COURTIL A CHANVRE GD JARDI,B235,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,3676,-1.303295,48.114033
2019-548282,2019-10-17,000001,Vente,250000,,,LE TAILLIS LA MOTTE MOULIN,B719,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,-1.29904,48.113193
2019-548282,2019-10-17,000001,Vente,250000,,,COURTIL DERRIERE MOTTE MOU,B255,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,2855,,
2019-548282,2019-10-17,000001,Vente,250000,,,LA PETITE MOTTE,B567,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,,
2019-548282,2019-10-17,000001,Vente,250000,,,CHAMP VERGER LA MOTTE MOUL,B167,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,3105,,
2019-548282,2019-10-17,000001,Vente,250000,,,LE CHENEVRI LA MOTTE MOULI,B206,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,7614,,
2019-548282,2019-10-17,000001,Vente,250000,,,LE CHENEVRI LA MOTTE MOULI,B206,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,556,,
2019-548282,2019-10-17,000001,Vente,250000,,,CHAMP DU BAS PETITS FRAINA,B114,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,8260,,
2019-548282,2019-10-17,000001,Vente,250000,,,CHAMP DU BAS PETITS FRAINA,B114,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-1.296269,48.113742
2019-548282,2019-10-17,000001,Vente,250000,,,LE TAILLIS LA MOTTE MOULIN,B719,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-1.298804,48.112381
2019-548282,2019-10-17,000001,Vente,250000,,,LE TAILLIS LA MOTTE MOULIN,B719,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,-1.298804,48.112381
2019-548282,2019-10-17,000001,Vente,250000,,,CHAMP DU HAUT LA PETITE MO,B129,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,6215,-1.300465,48.109158
2019-548282,2019-10-17,000001,Vente,250000,,,PETITE PENTRIS LA MOTTE MO,B570,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,5112,-1.300424,48.114033
2019-548282,2019-10-17,000001,Vente,250000,,,PETITE PENTRIS LA MOTTE MO,B570,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,271,-1.300047,48.113412
2019-548282,2019-10-17,000001,Vente,250000,,,GRANDE PENTRIS LA MOTTE MO,B385,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,4956,-1.299645,48.114194
2019-548282,2019-10-17,000001,Vente,250000,,,GRANDE PENTRIS LA MOTTE MO,B385,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,4526,-1.299302,48.113597
2019-548282,2019-10-17,000001,Vente,250000,,,COURTIL DE L AIRE MOTTE MO,B247,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,2228,,
2019-548282,2019-10-17,000001,Vente,250000,,,LA PETITE MOTTE DESSERTE,B568,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,416,,
2019-548282,2019-10-17,000001,Vente,250000,5034,,LA PETITE MOTTE,B567,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0407,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1024,,
2019-548282,2019-10-17,000001,Vente,250000,,,PETITE MOTTE LA MOTTE MOUL,B569,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,101,-1.300741,48.113927
2019-548282,2019-10-17,000001,Vente,250000,,,LE GRAND PRE LA MOTTE MOUL,B362,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,13564,,
2019-548309,2019-09-27,000001,Vente,115000,3,,RUE DU LAVOIR,0004,35500,35252,Saint-Aubin-des-Landes,35,,,352520000C0365,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,854,-1.294462,48.094581
2019-548309,2019-09-27,000001,Vente,115000,3,,RUE DU LAVOIR,0004,35500,35252,Saint-Aubin-des-Landes,35,,,352520000C0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,854,-1.294462,48.094581
2019-548585,2019-11-26,000001,Vente,77700,5025,,CHENERIVAUX,B205,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0259,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,690,-1.275784,48.097417
2019-548585,2019-11-26,000001,Vente,77700,,,LA LANDE CHENERIVAUX,B428,35500,35252,Saint-Aubin-des-Landes,35,,,352520000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,483,-1.27581,48.097449
2019-548745,2019-12-19,000001,Vente,5606.4,,,GRANDE CHAMPAGNE LA GIBRET,B376,35500,35252,Saint-Aubin-des-Landes,35,,,352520000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-1.312647,48.108947
